"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fehér_tigris_(kisregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_fehér_tigris_(kisregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_fehér_tigris_(kisregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_fehér_tigris_(kisregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_fehér_tigris_(kisregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_fehér_tigris_(kisregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_fehér_tigris_(kisregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_fehér_tigris_(kisregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_fehér_tigris_(kisregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_fehér_tigris_(kisregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_fehér_tigris_(kisregény)","http://www.w3.org/2000/01/rdf-schema#label","A fehér tigris (kisregény)"
"http://hu.dbpedia.org/resource/A_fehér_tigris_(kisregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_regények"
"http://hu.dbpedia.org/resource/A_fehér_tigris_(kisregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971_regényei"
"http://hu.dbpedia.org/resource/A_fehér_tigris_(kisregény)","http://dbpedia.org/ontology/wikiPageID",706973
"http://hu.dbpedia.org/resource/A_fehér_tigris_(kisregény)","http://dbpedia.org/ontology/wikiPageRevisionID",23184202
"http://hu.dbpedia.org/resource/A_fehér_tigris_(kisregény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://doktori.btk.elte.hu/lingv/gecseysandornepappkatalin/diss.pdf"
"http://hu.dbpedia.org/resource/A_fehér_tigris_(kisregény)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110124180148/http:/www.pim.hu/object.64F75423-6CBA-47B4-8371-139A7352D153.ivy"
