"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_olaszországi_parlamenti_választások","http://www.w3.org/2000/01/rdf-schema#label","1994-es olaszországi parlamenti választások"
"http://hu.dbpedia.org/resource/1994-es_olaszországi_parlamenti_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_politikai_élete"
"http://hu.dbpedia.org/resource/1994-es_olaszországi_parlamenti_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-es_választások"
"http://hu.dbpedia.org/resource/1994-es_olaszországi_parlamenti_választások","http://dbpedia.org/ontology/wikiPageID",1502230
"http://hu.dbpedia.org/resource/1994-es_olaszországi_parlamenti_választások","http://dbpedia.org/ontology/wikiPageRevisionID",22850793
"http://hu.dbpedia.org/resource/1994-es_olaszországi_parlamenti_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1994-es_olaszországi_parlamenti_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1994-es_olaszországi_parlamenti_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/1994-es_olaszországi_parlamenti_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/1994-es_olaszországi_parlamenti_választások","http://dbpedia.org/ontology/abstract","Az 1994-es olaszországi parlamenti választásokat 1994. március 27-28. között tartották, aminek során az Olasz parlament két házának képviselőit és szenátorait választják meg."
"http://hu.dbpedia.org/resource/1994-es_olaszországi_parlamenti_választások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1994-es_olaszországi_parlamenti_választások?oldid=22850793&ns=0"
"http://hu.dbpedia.org/resource/1994-es_olaszországi_parlamenti_választások","http://dbpedia.org/ontology/wikiPageLength",23172
"http://hu.dbpedia.org/resource/1994-es_olaszországi_parlamenti_választások","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1994-es_olaszországi_parlamenti_választások"
"http://hu.wikipedia.org/wiki/1994-es_olaszországi_parlamenti_választások","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1994-es_olaszországi_parlamenti_választások"
