"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuch_Kuch_Hota_Hai","http://www.w3.org/2000/01/rdf-schema#label","Kuch Kuch Hota Hai"
"http://hu.dbpedia.org/resource/Kuch_Kuch_Hota_Hai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030z4z"
"http://hu.dbpedia.org/resource/Kuch_Kuch_Hota_Hai","http://dbpedia.org/ontology/wikiPageID",598087
"http://hu.dbpedia.org/resource/Kuch_Kuch_Hota_Hai","http://dbpedia.org/ontology/wikiPageRevisionID",6836456
"http://hu.dbpedia.org/resource/Kuch_Kuch_Hota_Hai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kucsh_kucsh_hotá_hai"
"http://hu.dbpedia.org/resource/Kuch_Kuch_Hota_Hai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir-auto"
"http://hu.dbpedia.org/resource/Kuch_Kuch_Hota_Hai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kuch_Kuch_Hota_Hai?oldid=6836456&ns=0"
"http://hu.dbpedia.org/resource/Kuch_Kuch_Hota_Hai","http://dbpedia.org/ontology/wikiPageLength",60
"http://hu.dbpedia.org/resource/Kuch_Kuch_Hota_Hai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kuch_Kuch_Hota_Hai"
"http://hu.wikipedia.org/wiki/Kuch_Kuch_Hota_Hai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kuch_Kuch_Hota_Hai"
