"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_sakkvilágkupa","http://www.w3.org/2000/01/rdf-schema#label","2002-es sakkvilágkupa"
"http://hu.dbpedia.org/resource/2002-es_sakkvilágkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkvilágkupák"
"http://hu.dbpedia.org/resource/2002-es_sakkvilágkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_a_sportban"
"http://hu.dbpedia.org/resource/2002-es_sakkvilágkupa","http://dbpedia.org/ontology/wikiPageID",1273584
"http://hu.dbpedia.org/resource/2002-es_sakkvilágkupa","http://dbpedia.org/ontology/wikiPageRevisionID",20705605
"http://hu.dbpedia.org/resource/2002-es_sakkvilágkupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303211416/http:/www.reocities.com/MIGHTORS1/Radjabov/hyderabad2002news.html"
"http://hu.dbpedia.org/resource/2002-es_sakkvilágkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.365chess.com/tournaments/FIDE_World_Cup_fin_(Women)_2002/2697"
"http://hu.dbpedia.org/resource/2002-es_sakkvilágkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.365chess.com/tournaments/FIDE_World_Cup_final_2002/2698"
"http://hu.dbpedia.org/resource/2002-es_sakkvilágkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruschess.com/News/2002/FIDECUP/knockout.html"
"http://hu.dbpedia.org/resource/2002-es_sakkvilágkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.365chess.com/tournaments/FIDE_World_Cup-C_2002/2656"
"http://hu.dbpedia.org/resource/2002-es_sakkvilágkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.365chess.com/tournaments/FIDE_World_Cup-B_2002/2654"
"http://hu.dbpedia.org/resource/2002-es_sakkvilágkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.365chess.com/tournaments/FIDE_World_Cup-C_(Women)_2002/2657"
"http://hu.dbpedia.org/resource/2002-es_sakkvilágkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.365chess.com/tournaments/FIDE_World_Cup-D_2002/2658"
"http://hu.dbpedia.org/resource/2002-es_sakkvilágkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.365chess.com/tournaments/FIDE_World_Cup-D_(Women)_2002/2659"
