"subject","predicate","object"
"http://hu.dbpedia.org/resource/Domesday_Book","http://www.w3.org/2000/01/rdf-schema#label","Domesday Book"
"http://hu.dbpedia.org/resource/Domesday_Book","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cv62"
"http://hu.dbpedia.org/resource/Domesday_Book","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_könyvek"
"http://hu.dbpedia.org/resource/Domesday_Book","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népszámlálások"
"http://hu.dbpedia.org/resource/Domesday_Book","http://dbpedia.org/ontology/wikiPageID",274362
"http://hu.dbpedia.org/resource/Domesday_Book","http://dbpedia.org/ontology/wikiPageRevisionID",22657219
"http://hu.dbpedia.org/resource/Domesday_Book","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.domesdaybook.co.uk/"
"http://hu.dbpedia.org/resource/Domesday_Book","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306212321/http:/nol.hu/archivum/archiv-441037"
"http://hu.dbpedia.org/resource/Domesday_Book","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/tortenelem/kozepkori-egyetemes-080905-486"
"http://hu.dbpedia.org/resource/Domesday_Book","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalarchives.gov.uk/domesday/"
"http://hu.dbpedia.org/resource/Domesday_Book","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Domesday_Book","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Domesday_Book","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Domesday_Book","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Domesday_Book","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-középkor"
"http://hu.dbpedia.org/resource/Domesday_Book","http://dbpedia.org/ontology/abstract","A Domesday Book (Ítéletnapi könyv) kétkötetes középkori összeírás az angliai birtokokról és a lakosságról. Hódító Vilmos 1085 karácsonyán rendelte el az országos összeírást, amelyet a kiváltságait féltő nemesség nevezett el Ítéletnapi könyvnek. A latin nyelven, pergamenre íródott könyv két kötetből áll. A nagyobb méretű kötet, a Nagy Domesday 413 oldalas, a kisebb méretű Kis Domesday pedig 475 oldalas. A név eredetileg arra utalt, hogy a benne szereplő személyek az Ítélet napjára esküdtek meg a szolgáltatott adatok valódiságát illetően. Ez volt Európa első ilyen jellegű, szinte statisztikai igényű felmérése. A könyv 1086 augusztusában készült el és 13 418 település adatait tartalmazza. A középkorban a Domesday Bookot magával vitte a királyi család az utazásai során. Elsősorban arra használták, hogy elrendezzék a birtokvitákat, ám a 18. században a híres angol jogtudós, Sir William Blackstone a könyv alapján állapította meg azt is, hogy bizonyos hűbérurak kaphatnak-e szavazati jogot. Jelenleg Londonban, az állami levéltárban őrzik."
"http://hu.dbpedia.org/resource/Domesday_Book","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Domesday_Book?oldid=22657219&ns=0"
"http://hu.dbpedia.org/resource/Domesday_Book","http://dbpedia.org/ontology/wikiPageLength",2126
"http://hu.dbpedia.org/resource/Domesday_Book","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Domesday_Book"
"http://hu.wikipedia.org/wiki/Domesday_Book","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Domesday_Book"
"http://hu.dbpedia.org/resource/Doomsday_Book","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Domesday_Book"
"http://hu.dbpedia.org/resource/Ítéletnapi_könyv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Domesday_Book"
