"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rakka_kormányzóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakka_kormányzóság"
"http://hu.dbpedia.org/resource/Ruszáfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakka_kormányzóság"
"http://hu.dbpedia.org/resource/Kategória:Rakka_kormányzóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rakka_kormányzóság","http://www.w3.org/2000/01/rdf-schema#label","Rakka kormányzóság"
"http://hu.dbpedia.org/resource/Kategória:Rakka_kormányzóság","http://dbpedia.org/ontology/wikiPageID",1568361
"http://hu.dbpedia.org/resource/Kategória:Rakka_kormányzóság","http://dbpedia.org/ontology/wikiPageRevisionID",20191570
"http://hu.dbpedia.org/resource/Kategória:Rakka_kormányzóság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szíria_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Rakka_kormányzóság","http://www.w3.org/2004/02/skos/core#prefLabel","Rakka kormányzóság"
"http://hu.dbpedia.org/resource/Kategória:Rakka_kormányzóság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rakka_kormányzóság?oldid=20191570&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Rakka_kormányzóság_a_szíriai_polgárháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rakka_kormányzóság"
