"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paszenhór-sztélé","http://www.w3.org/2000/01/rdf-schema#label","Paszenhór-sztélé"
"http://hu.dbpedia.org/resource/Paszenhór-sztélé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_sztélék"
"http://hu.dbpedia.org/resource/Paszenhór-sztélé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_kövek"
"http://hu.dbpedia.org/resource/Paszenhór-sztélé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epigráfia"
"http://hu.dbpedia.org/resource/Paszenhór-sztélé","http://dbpedia.org/ontology/wikiPageID",1600923
"http://hu.dbpedia.org/resource/Paszenhór-sztélé","http://dbpedia.org/ontology/wikiPageRevisionID",22224759
"http://hu.dbpedia.org/resource/Paszenhór-sztélé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Paszenhór-sztélé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paszenhór-sztélé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Paszenhór-sztélé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Paszenhór-sztélé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kő_infobox"
"http://hu.dbpedia.org/resource/Paszenhór-sztélé","http://hu.dbpedia.org/property/kép","Apis Aakheperre 37 Mariette.jpg"
"http://hu.dbpedia.org/resource/Paszenhór-sztélé","http://hu.dbpedia.org/property/képaláírás","Paszenhór sztéléje"
"http://hu.dbpedia.org/resource/Paszenhór-sztélé","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Egyiptomi_nyelv"
"http://hu.dbpedia.org/resource/Paszenhór-sztélé","http://hu.dbpedia.org/property/név","Paszenhór-sztélé"
"http://hu.dbpedia.org/resource/Paszenhór-sztélé","http://hu.dbpedia.org/property/anyag","mészkő"
"http://hu.dbpedia.org/resource/Paszenhór-sztélé","http://hu.dbpedia.org/property/kora","i. e. 730"
"http://hu.dbpedia.org/resource/Paszenhór-sztélé","http://hu.dbpedia.org/property/felfedezés","Szakkara, 1851"
