"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sziklay_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sziklay_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sziklay_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sziklay_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Sziklay_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sziklay_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sziklay_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sziklay_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sziklay_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sziklay_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Sziklay_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sziklay_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sziklay_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Sziklay Ferenc"
"http://hu.dbpedia.org/resource/Sziklay_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Sziklay_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Sziklay_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Sziklay_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Sziklay_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sziklay_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sziklay_Ferenc","http://dbpedia.org/ontology/wikiPageID",948459
"http://hu.dbpedia.org/resource/Sziklay_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",22892033
"http://hu.dbpedia.org/resource/Sziklay_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.sk/lexikon/sziklay-ferenc/"
"http://hu.dbpedia.org/resource/Sziklay_Ferenc","http://xmlns.com/foaf/0.1/name","Sziklay Ferenc"
"http://hu.dbpedia.org/resource/Sziklay_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Sziklay_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Sziklay_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sziklay_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sziklay_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Sziklay_Ferenc","http://hu.dbpedia.org/property/műfaj","regény, színmű"
"http://hu.dbpedia.org/resource/Sziklay_Ferenc","http://hu.dbpedia.org/property/név","Sziklay Ferenc"
"http://hu.dbpedia.org/resource/Sziklay_Ferenc","http://hu.dbpedia.org/property/születésiDátum",1883
"http://hu.dbpedia.org/resource/Sziklay_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Aranyida"
"http://hu.dbpedia.org/resource/Sziklay_Ferenc","http://hu.dbpedia.org/property/halálDátuma","--12-19"
"http://hu.dbpedia.org/resource/Sziklay_Ferenc","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kassa"
"http://hu.dbpedia.org/resource/Sziklay_Ferenc","http://dbpedia.org/ontology/abstract","Sziklay Ferenc Ernő Alfonz (Aranyida, 1883. október 11. – Kassa, 1943. december 19.) középiskolai tanár, író, újságíró, 1922 márciusától 1938-ig a csehszlovákiai magyar pártok ún. Kultúrreferátusának vezetője. 1939-től Kassán tanügyi tanácsos, majd haláláig a kassai tankerület főigazgatója. Fia, Sziklay László (1912–1987) neves irodalomtörténész, a szlovák-magyar kulturális kapcsolatok kutatója."
"http://hu.dbpedia.org/resource/Sziklay_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sziklay_Ferenc?oldid=22892033&ns=0"
"http://hu.dbpedia.org/resource/Sziklay_Ferenc","http://dbpedia.org/ontology/wikiPageLength",5314
"http://hu.dbpedia.org/resource/Sziklay_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sziklay_Ferenc"
"http://hu.wikipedia.org/wiki/Sziklay_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sziklay_Ferenc"
