"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Koprivnica_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2014–2015-ös_női_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Koprivnica_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2015–2016-os_női_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Koprivnica_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2018–2019-es_női_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Koprivnica_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Koprivnica_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Koprivnica (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Koprivnica_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",53670
"http://hu.dbpedia.org/resource/Koprivnica_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16666338
"http://hu.dbpedia.org/resource/Koprivnica_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Koprivnica_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koprivnica_(egyértelműsítő_lap)?oldid=16666338&ns=0"
"http://hu.dbpedia.org/resource/Koprivnica_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",99
"http://hu.dbpedia.org/resource/Koprivnica_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koprivnica_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Koprivnica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koprivnica_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Koprivnica_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koprivnica_(egyértelműsítő_lap)"
