"subject","predicate","object"
"http://hu.dbpedia.org/resource/Versenytánc","http://www.w3.org/2000/01/rdf-schema#label","Versenytánc"
"http://hu.dbpedia.org/resource/Versenytánc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w6p7"
"http://hu.dbpedia.org/resource/Versenytánc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncok"
"http://hu.dbpedia.org/resource/Versenytánc","http://dbpedia.org/ontology/wikiPageID",119702
"http://hu.dbpedia.org/resource/Versenytánc","http://dbpedia.org/ontology/wikiPageRevisionID",23458580
"http://hu.dbpedia.org/resource/Versenytánc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fashion-dance.hu"
"http://hu.dbpedia.org/resource/Versenytánc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idsf.net/"
"http://hu.dbpedia.org/resource/Versenytánc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090426063726/http:/idsf.net/index.tpl%3Fid=48"
"http://hu.dbpedia.org/resource/Versenytánc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071028152607/http:/www.sporthu.hu/"
"http://hu.dbpedia.org/resource/Versenytánc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtasz.hu/"
"http://hu.dbpedia.org/resource/Versenytánc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130324120858/http:/www.fiestatanc.hu/"
"http://hu.dbpedia.org/resource/Versenytánc","http://dbpedia.org/ontology/wikiPageExternalLink","http://tanc.hu"
"http://hu.dbpedia.org/resource/Versenytánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Versenytánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Versenytánc","http://dbpedia.org/ontology/abstract","A versenytánc a táncformák vagy táncstílusok egyik legnagyobb összefoglaló csoportja. A táncművészetben a versenytánc mellett találjuk az ünnepi táncot, az erotikus táncot, a csoportos táncot, a show-táncot és a közösségi táncot. Míg a legtöbb ember ezt a táncstílust egyfajta szórakoztató tevékenységnek tekinti, már egyre gyakrabban gondolják sportnak. 1997 óta az Nemzetközi Olimpiai Bizottság is sportként tartja számon a táncsportot. Hiszen csak úgy mint az atlétáknak, a versenytáncosoknak is kitűnő kondícióban kell lenniük. A tánc erőnlétet, állóképességet és rugalmasságot igényel. Versenyeken mindezekből a fizikai tulajdonságokból a maximumot kell nyújtani."
"http://hu.dbpedia.org/resource/Versenytánc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Versenytánc?oldid=23458580&ns=0"
"http://hu.dbpedia.org/resource/Versenytánc","http://dbpedia.org/ontology/wikiPageLength",13207
"http://hu.dbpedia.org/resource/Versenytánc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Versenytánc"
"http://hu.wikipedia.org/wiki/Versenytánc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Versenytánc"
