"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyömöre_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Gyömöre vasútállomás"
"http://hu.dbpedia.org/resource/Gyömöre_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Gyömöre_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1356132
"http://hu.dbpedia.org/resource/Gyömöre_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23347657
"http://hu.dbpedia.org/resource/Gyömöre_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Gyömöre_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gyömöre_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyömöre_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gyömöre_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Gyömöre_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gyömöre_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyömöre_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Győr–Celldömölk-vasútvonal"
"http://hu.dbpedia.org/resource/Gyömöre_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Gyömöre_vasútállomás","http://dbpedia.org/ontology/abstract","Gyömöre vasútállomás egy Győr-Moson-Sopron megyei vasútállomás, Gyömöre településen, a MÁV üzemeltetésében. Az alacsony kihasználtságra hivatkozva a vonatok 2019. december 15-étől nem állnak meg menetrend szerint az állomáson, de a forgalmi szolgálat egyelőre megmaradt. Az állomás a település központjától közel másfél kilométerre délre helyezkedik el, közúti elérését a 8306-os és 8312-es utakat összekötő 83 314-es számú mellékút biztosítja."
"http://hu.dbpedia.org/resource/Gyömöre_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyömöre_vasútállomás?oldid=23347657&ns=0"
"http://hu.dbpedia.org/resource/Gyömöre_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1336
"http://hu.dbpedia.org/resource/Gyömöre_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyömöre_vasútállomás"
"http://hu.wikipedia.org/wiki/Gyömöre_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyömöre_vasútállomás"
