"subject","predicate","object"
"http://hu.dbpedia.org/resource/Recski_kényszermunkatábor","http://www.w3.org/2000/01/rdf-schema#label","Recski kényszermunkatábor"
"http://hu.dbpedia.org/resource/Recski_kényszermunkatábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_1945–1956_között"
"http://hu.dbpedia.org/resource/Recski_kényszermunkatábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kommunizmus_üldözöttei_Magyarországon"
"http://hu.dbpedia.org/resource/Recski_kényszermunkatábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncentrációs_táborok"
"http://hu.dbpedia.org/resource/Recski_kényszermunkatábor","http://dbpedia.org/ontology/wikiPageID",284537
"http://hu.dbpedia.org/resource/Recski_kényszermunkatábor","http://dbpedia.org/ontology/wikiPageRevisionID",23690372
"http://hu.dbpedia.org/resource/Recski_kényszermunkatábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=KObLgbPnZmA"
"http://hu.dbpedia.org/resource/Recski_kényszermunkatábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=IvDVjLwV0RU"
"http://hu.dbpedia.org/resource/Recski_kényszermunkatábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magtudin.org/A%20recski%20halaltabor.htm"
"http://hu.dbpedia.org/resource/Recski_kényszermunkatábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocaching.hu/caches.geo%3Fid=418"
"http://hu.dbpedia.org/resource/Recski_kényszermunkatábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150501073114/http:/www.szokes.hungary.net/"
"http://hu.dbpedia.org/resource/Recski_kényszermunkatábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recskiszovetseg.hu"
"http://hu.dbpedia.org/resource/Recski_kényszermunkatábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://polipraktika.blog.hu/2018/09/05/a_legkegyetlenebb_hodmezovasarhelyi_nyomaban"
"http://hu.dbpedia.org/resource/Recski_kényszermunkatábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02000/02071/"
"http://hu.dbpedia.org/resource/Recski_kényszermunkatábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/2013/09/26/3d-ben_jarhatjuk_korul_recsket_a_neten/"
"http://hu.dbpedia.org/resource/Recski_kényszermunkatábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.munkataborok.hu/"
"http://hu.dbpedia.org/resource/Recski_kényszermunkatábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=b5ba7UwENtA"
"http://hu.dbpedia.org/resource/Recski_kényszermunkatábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Recski_kényszermunkatábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Recski_kényszermunkatábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Recski_kényszermunkatábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Recski_kényszermunkatábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Recski_kényszermunkatábor","http://hu.dbpedia.org/property/kép","Recski emlékmu.jpg"
"http://hu.dbpedia.org/resource/Recski_kényszermunkatábor","http://hu.dbpedia.org/property/képaláírás","Emlékmű"
"http://hu.dbpedia.org/resource/Recski_kényszermunkatábor","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Recski_kényszermunkatábor","http://dbpedia.org/ontology/abstract","A recski kényszermunkatábor a Heves megyei Recsk község mellett emelkedő nevű hegy kőbányája közelében, 1950 októbere és 1953 ősze között, az Államvédelmi Hatóság (ÁVH) által működtetett kényszermunkatábor volt. A mintegy 100 kisebb-nagyobb internáló- és munkatábor közül a leghírhedtebb. A „magyar Gulag”."
"http://hu.dbpedia.org/resource/Recski_kényszermunkatábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Recski_kényszermunkatábor?oldid=23690372&ns=0"
"http://hu.dbpedia.org/resource/Recski_kényszermunkatábor","http://dbpedia.org/ontology/wikiPageLength",12890
"http://hu.dbpedia.org/resource/Recski_kényszermunkatábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Recski_kényszermunkatábor"
"http://hu.wikipedia.org/wiki/Recski_kényszermunkatábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Recski_kényszermunkatábor"
