"subject","predicate","object"
"http://hu.dbpedia.org/resource/8-as_Réti-tó_és_Réti-tavak_környéke","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/8-as_Réti-tó_és_Réti-tavak_környéke","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1921–1922-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/A_Mezőkövesdi_SE_2013–2014-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/A_Paksi_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/Agostyán","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/Alberti_Zsófia","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/Angyal-forrási-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/Antal_Géza_(teológus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/Bajzáth_György_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/Barbély_Asztrik","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/Barna_B._Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/Bartha-kútbarlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/Bláthy_Ottó_Titusz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/Boros_Gábor_(filozófiatörténész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/Buffó_Rigó_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/Csapó_Zsigmond","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/Csirke_Ferenc_(püspök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/Csokits_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/Czimer_György","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/Czimer_György","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/Dorog","http://hu.dbpedia.org/property/nyugat","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/Dárdasy_Gusztáv","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/Dávidházi_Péter","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/Engelbrecht_Károly_(állatorvos)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tata"
