"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tardos_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Tardos (keresztnév)"
"http://hu.dbpedia.org/resource/Tardos_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Tardos_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tardos_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Tardos_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tardos_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",25959
"http://hu.dbpedia.org/resource/Tardos_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23579412
"http://hu.dbpedia.org/resource/Tardos_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tardos_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Tardos_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Tardos_(keresztnév)","http://dbpedia.org/ontology/abstract","A Tardos régi magyar személynév, valószínűleg török eredetű, a jelentése megállt, megmaradt."
"http://hu.dbpedia.org/resource/Tardos_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tardos_(keresztnév)?oldid=23579412&ns=0"
"http://hu.dbpedia.org/resource/Tardos_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1507
"http://hu.dbpedia.org/resource/Tardos_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tardos_(keresztnév)"
"http://hu.dbpedia.org/resource/Torda_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tardos_(keresztnév)"
"http://hu.dbpedia.org/resource/Tordas_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tardos_(keresztnév)"
"http://hu.wikipedia.org/wiki/Tardos_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tardos_(keresztnév)"
