"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rózsaszín_párduc_(televíziós_sorozat,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rózsaszín_párduc_(televíziós_sorozat,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Rózsaszín_párduc_(televíziós_sorozat,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rózsaszín_párduc_(televíziós_sorozat,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rózsaszín_párduc_(televíziós_sorozat,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Rózsaszín_párduc_(televíziós_sorozat,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rózsaszín_párduc_(televíziós_sorozat,_1993)","http://www.w3.org/2000/01/rdf-schema#label","Rózsaszín párduc (televíziós sorozat, 1993)"
"http://hu.dbpedia.org/resource/Rózsaszín_párduc_(televíziós_sorozat,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rózsaszín_párduc_(televíziós_sorozat,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rózsaszín_párduc_(televíziós_sorozat,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Rózsaszín_párduc_(televíziós_sorozat,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
