"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ę","http://www.w3.org/2000/01/rdf-schema#label","Ę"
"http://hu.dbpedia.org/resource/Ę","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_betűk"
"http://hu.dbpedia.org/resource/Ę","http://dbpedia.org/ontology/wikiPageID",1408906
"http://hu.dbpedia.org/resource/Ę","http://dbpedia.org/ontology/wikiPageRevisionID",17860439
"http://hu.dbpedia.org/resource/Ę","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latin_ábécé"
"http://hu.dbpedia.org/resource/Ę","http://dbpedia.org/ontology/abstract","Az Ę (ę) betű a lengyel és a litván ábécé nyolcadik betűje."
"http://hu.dbpedia.org/resource/Ę","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ę?oldid=17860439&ns=0"
"http://hu.dbpedia.org/resource/Ę","http://dbpedia.org/ontology/wikiPageLength",383
"http://hu.dbpedia.org/resource/Ę","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ę"
"http://hu.wikipedia.org/wiki/Ę","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ę"
