"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Lafata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_České_Budějovice_labdarúgói"
"http://hu.dbpedia.org/resource/Jaromír_Blažek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_České_Budějovice_labdarúgói"
"http://hu.dbpedia.org/resource/Jaroslav_Drobný","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_České_Budějovice_labdarúgói"
"http://hu.dbpedia.org/resource/Jiří_Němec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_České_Budějovice_labdarúgói"
"http://hu.dbpedia.org/resource/Josef_Zeman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_České_Budějovice_labdarúgói"
"http://hu.dbpedia.org/resource/Lovre_Vulin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_České_Budějovice_labdarúgói"
"http://hu.dbpedia.org/resource/Martin_Chrien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_České_Budějovice_labdarúgói"
"http://hu.dbpedia.org/resource/Michael_Rabušic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_České_Budějovice_labdarúgói"
"http://hu.dbpedia.org/resource/Stanislav_Vlček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_České_Budějovice_labdarúgói"
"http://hu.dbpedia.org/resource/Tomáš_Sivok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_České_Budějovice_labdarúgói"
"http://hu.dbpedia.org/resource/Tomáš_Řepka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_České_Budějovice_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_České_Budějovice_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_České_Budějovice_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A České Budějovice labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_České_Budějovice_labdarúgói","http://dbpedia.org/ontology/wikiPageID",942964
"http://hu.dbpedia.org/resource/Kategória:A_České_Budějovice_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",11961109
"http://hu.dbpedia.org/resource/Kategória:A_České_Budějovice_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_cseh_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_České_Budějovice_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A České Budějovice labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_České_Budějovice_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_České_Budějovice_labdarúgói?oldid=11961109&ns=14"
