"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Achterfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Achterfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Achterfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Achterfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Achterfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Achterfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Achterfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Achterfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Achterfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Achterfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Achterfeld","http://www.w3.org/2000/01/rdf-schema#label","Johann Heinrich Achterfeld"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Achterfeld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hnl9"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Achterfeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Achterfeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1788-ban_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Achterfeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Achterfeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_újságírók"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Achterfeld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Achterfeld","http://dbpedia.org/ontology/wikiPageID",1102468
"http://hu.dbpedia.org/resource/Johann_Heinrich_Achterfeld","http://dbpedia.org/ontology/wikiPageRevisionID",23157763
"http://hu.dbpedia.org/resource/Johann_Heinrich_Achterfeld","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/000/pc000063.html%236"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Achterfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Achterfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Achterfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Achterfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Achterfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Achterfeld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ADB"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Achterfeld","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/000/pc000063.html%236"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Achterfeld","http://hu.dbpedia.org/property/szócikk","Achterfeld"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Achterfeld","http://dbpedia.org/ontology/abstract","Johann Heinrich Achterfeld (Wesel, 1788. június 1. – Bonn, 1877. május 11.) német katolikus teológus, professzor és kiadó."
"http://hu.dbpedia.org/resource/Johann_Heinrich_Achterfeld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Heinrich_Achterfeld?oldid=23157763&ns=0"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Achterfeld","http://dbpedia.org/ontology/wikiPageLength",2924
"http://hu.dbpedia.org/resource/Johann_Heinrich_Achterfeld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Heinrich_Achterfeld"
"http://hu.wikipedia.org/wiki/Johann_Heinrich_Achterfeld","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Heinrich_Achterfeld"
