"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tőnye","http://www.w3.org/2000/01/rdf-schema#label","Tőnye"
"http://hu.dbpedia.org/resource/Tőnye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jtdg"
"http://hu.dbpedia.org/resource/Tőnye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Tőnye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Tőnye","http://dbpedia.org/ontology/wikiPageID",1068734
"http://hu.dbpedia.org/resource/Tőnye","http://dbpedia.org/ontology/wikiPageRevisionID",21516889
"http://hu.dbpedia.org/resource/Tőnye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alistál"
"http://hu.dbpedia.org/resource/Tőnye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tőnye?oldid=21516889&ns=0"
"http://hu.dbpedia.org/resource/Tőnye","http://dbpedia.org/ontology/wikiPageLength",108
"http://hu.dbpedia.org/resource/Tőnye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tőnye"
"http://hu.wikipedia.org/wiki/Tőnye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tőnye"
