"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Family_Guy_epizódjainak_listája_(1–15._évad)","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/A_nagy_bumm_(Family_Guy)"
"http://hu.dbpedia.org/resource/A_nagy_bumm_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_nagy_bumm_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_nagy_bumm_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_nagy_bumm_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_nagy_bumm_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_nagy_bumm_(Family_Guy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_nagy_bumm_(Family_Guy)","http://www.w3.org/2000/01/rdf-schema#label","A nagy bumm (Family Guy)"
"http://hu.dbpedia.org/resource/A_nagy_bumm_(Family_Guy)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07h6s7"
"http://hu.dbpedia.org/resource/A_nagy_bumm_(Family_Guy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Family_Guy-epizódok"
"http://hu.dbpedia.org/resource/A_nagy_bumm_(Family_Guy)","http://dbpedia.org/ontology/wikiPageID",520408
"http://hu.dbpedia.org/resource/A_nagy_bumm_(Family_Guy)","http://dbpedia.org/ontology/wikiPageRevisionID",22706977
"http://hu.dbpedia.org/resource/A_nagy_bumm_(Family_Guy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hungarian.imdb.com/title/tt0576925/"
"http://hu.dbpedia.org/resource/A_nagy_bumm_(Family_Guy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/episode/17643/summary.html"
"http://hu.dbpedia.org/resource/A_nagy_bumm_(Family_Guy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_nagy_bumm_(Family_Guy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_nagy_bumm_(Family_Guy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/A_nagy_bumm_(Family_Guy)","http://hu.dbpedia.org/property/cím","A nagy bumm"
"http://hu.dbpedia.org/resource/A_nagy_bumm_(Family_Guy)","http://hu.dbpedia.org/property/date",2020
