"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lócs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lócs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lócs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lócs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lócs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lócs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lócs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lócs","http://www.w3.org/2000/01/rdf-schema#label","Lócs"
"http://hu.dbpedia.org/resource/Lócs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406w15"
"http://hu.dbpedia.org/resource/Lócs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Répce-sík_települései"
"http://hu.dbpedia.org/resource/Lócs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Lócs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Lócs","http://dbpedia.org/ontology/wikiPageID",44829
"http://hu.dbpedia.org/resource/Lócs","http://dbpedia.org/ontology/wikiPageRevisionID",23633173
"http://hu.dbpedia.org/resource/Lócs","http://dbpedia.org/ontology/wikiPageExternalLink","http://locs.hu"
"http://hu.dbpedia.org/resource/Lócs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lócs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Lócs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Lócs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kőszegi_járás"
"http://hu.dbpedia.org/resource/Lócs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Lócs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Lócs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lócs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Lócs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Lócs","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Lócs","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Lócs","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Lócs","http://hu.dbpedia.org/property/kép","Kisboldogasszony templom, Lócs 01.jpg"
"http://hu.dbpedia.org/resource/Lócs","http://hu.dbpedia.org/property/képaláírás","A lócsi Kisboldogasszony-templom a 8618-as út településen átvezető szakaszával"
"http://hu.dbpedia.org/resource/Lócs","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Lócs","http://hu.dbpedia.org/property/név","Lócs"
"http://hu.dbpedia.org/resource/Lócs","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Lócs","http://hu.dbpedia.org/property/szélességiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Lócs","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Lócs","http://hu.dbpedia.org/property/terület",5.13
"http://hu.dbpedia.org/resource/Lócs","http://hu.dbpedia.org/property/weboldal","www.locs.hu"
"http://hu.dbpedia.org/resource/Lócs","http://hu.dbpedia.org/property/megye","Vas"
"http://hu.dbpedia.org/resource/Lócs","http://hu.dbpedia.org/property/címer","HUN Lócs COA.svg"
"http://hu.dbpedia.org/resource/Lócs","http://hu.dbpedia.org/property/irányítószám",9634
"http://hu.dbpedia.org/resource/Lócs","http://hu.dbpedia.org/property/népsűrűség",25.34
"http://hu.dbpedia.org/resource/Lócs","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Lócs","http://hu.dbpedia.org/property/polgármester","Horváth Ildikó"
"http://hu.dbpedia.org/resource/Lócs","http://hu.dbpedia.org/property/körzethívószám",94
"http://hu.dbpedia.org/resource/Lócs","http://hu.dbpedia.org/property/régió","Nyugat-Dunántúl"
"http://hu.dbpedia.org/resource/Lócs","http://hu.dbpedia.org/property/járás","Kőszegi"
"http://hu.dbpedia.org/resource/Lócs","http://hu.dbpedia.org/property/kshKód",29081
"http://hu.dbpedia.org/resource/Lócs","http://dbpedia.org/ontology/abstract","Lócs (németül: Losing, horvátul: Loča) község Vas megyében, a Kőszegi járásban."
"http://hu.dbpedia.org/resource/Lócs","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Lócs","http://dbpedia.org/ontology/areaCode","94"
"http://hu.dbpedia.org/resource/Lócs","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Lócs","http://dbpedia.org/ontology/postalCode","9634"
"http://hu.dbpedia.org/resource/Lócs","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Lócs","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Lócs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lócs?oldid=23633173&ns=0"
"http://hu.dbpedia.org/resource/Lócs","http://dbpedia.org/ontology/wikiPageLength",8393
