"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kruger_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Kruger Nemzeti Park"
"http://hu.dbpedia.org/resource/Kruger_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sn1z"
"http://hu.dbpedia.org/resource/Kruger_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Kruger_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",430027
"http://hu.dbpedia.org/resource/Kruger_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",23583395
"http://hu.dbpedia.org/resource/Kruger_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanparks.org/"
"http://hu.dbpedia.org/resource/Kruger_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kruger_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kruger_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Kruger_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kruger_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kruger_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kruger_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kruger_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Kruger_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",31
"http://hu.dbpedia.org/resource/Kruger_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Kruger_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",29
"http://hu.dbpedia.org/resource/Kruger_Nemzeti_Park","http://hu.dbpedia.org/property/kép","Luvuvhu crossing.jpg"
"http://hu.dbpedia.org/resource/Kruger_Nemzeti_Park","http://hu.dbpedia.org/property/képaláírás","Átkelés a Luvuvhu folyón"
"http://hu.dbpedia.org/resource/Kruger_Nemzeti_Park","http://hu.dbpedia.org/property/név","Kruger Nemzeti Park"
