"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dark_Energy_Space_Telescope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrtávcsövek"
"http://hu.dbpedia.org/resource/Infrared_Astronomical_Satellite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrtávcsövek"
"http://hu.dbpedia.org/resource/James_Webb_űrtávcső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrtávcsövek"
"http://hu.dbpedia.org/resource/SIM_PlanetQuest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrtávcsövek"
"http://hu.dbpedia.org/resource/Transiting_Exoplanet_Survey_Satellite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrtávcsövek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_űrtávcsövek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_űrtávcsövek","http://www.w3.org/2000/01/rdf-schema#label","Amerikai űrtávcsövek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_űrtávcsövek","http://dbpedia.org/ontology/wikiPageID",1141706
"http://hu.dbpedia.org/resource/Kategória:Amerikai_űrtávcsövek","http://dbpedia.org/ontology/wikiPageRevisionID",15260808
"http://hu.dbpedia.org/resource/Kategória:Amerikai_űrtávcsövek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_űrtávcsövek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrtávcsövek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_űrtávcsövek","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai űrtávcsövek"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_űrtávcsövek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_űrtávcsövek?oldid=15260808&ns=14"
