"subject","predicate","object"
"http://hu.dbpedia.org/resource/Placerias","http://www.w3.org/2000/01/rdf-schema#label","Placerias"
"http://hu.dbpedia.org/resource/Placerias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mc5r"
"http://hu.dbpedia.org/resource/Placerias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anomodontia"
"http://hu.dbpedia.org/resource/Placerias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_triászban"
"http://hu.dbpedia.org/resource/Placerias","http://dbpedia.org/ontology/wikiPageID",277235
"http://hu.dbpedia.org/resource/Placerias","http://dbpedia.org/ontology/wikiPageRevisionID",23394040
"http://hu.dbpedia.org/resource/Placerias","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Faction=checkTaxonInfo&taxon_no=39034&is_real_user=1"
"http://hu.dbpedia.org/resource/Placerias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Placerias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Placerias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Placerias","http://hu.dbpedia.org/property/name","Placerias"
"http://hu.dbpedia.org/resource/Placerias","http://hu.dbpedia.org/property/imageCaption","Placerias hesternus"
"http://hu.dbpedia.org/resource/Placerias","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősszerűek"
"http://hu.dbpedia.org/resource/Placerias","http://hu.dbpedia.org/property/familia","Kannemeyeriidae"
"http://hu.dbpedia.org/resource/Placerias","http://hu.dbpedia.org/property/ordo","Therapsida"
"http://hu.dbpedia.org/resource/Placerias","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Placerias","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Placerias","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Placerias","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Placerias","http://hu.dbpedia.org/property/wikicommonscat","Placerias"
"http://hu.dbpedia.org/resource/Placerias","http://hu.dbpedia.org/property/wikispecies","Placerias"
"http://hu.dbpedia.org/resource/Placerias","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_triász"
"http://hu.dbpedia.org/resource/Placerias","http://hu.dbpedia.org/property/genus","Placerias"
"http://hu.dbpedia.org/resource/Placerias","http://hu.dbpedia.org/property/genusAuthority","Lucas, 1904"
"http://hu.dbpedia.org/resource/Placerias","http://hu.dbpedia.org/property/infraordo","Dicynodontia"
"http://hu.dbpedia.org/resource/Placerias","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Placerias","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Placerias","http://hu.dbpedia.org/property/subordo","Anomodontia"
"http://hu.dbpedia.org/resource/Placerias","http://hu.dbpedia.org/property/unrankedOrdo","Sphenacodontia"
"http://hu.dbpedia.org/resource/Placerias","http://dbpedia.org/ontology/abstract","A Placerias az emlősszerűek (Synapsida) osztályának Therapsida rendjébe, ezen belül az alrendjébe és a családjába tartozó triász kori fosszilis nem."
"http://hu.dbpedia.org/resource/Placerias","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Placerias?oldid=23394040&ns=0"
"http://hu.dbpedia.org/resource/Placerias","http://dbpedia.org/ontology/wikiPageLength",3111
"http://hu.dbpedia.org/resource/Placerias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Placerias"
"http://hu.wikipedia.org/wiki/Placerias","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Placerias"
