"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://www.w3.org/2000/01/rdf-schema#label","Alan Wilder"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xkwd"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Depeche_Mode"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_zenészek"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://dbpedia.org/ontology/wikiPageID",299740
"http://hu.dbpedia.org/resource/Alan_Wilder","http://dbpedia.org/ontology/wikiPageRevisionID",23591790
"http://hu.dbpedia.org/resource/Alan_Wilder","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/recoil"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.depechemode.com/"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/film2/ma_nehezebb_zenesznek_lenni_-_alan_wilder_-_recoil-75151%7Ctitle=%22Ma"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://dbpedia.org/ontology/wikiPageExternalLink","http://recorder.blog.hu/2012/09/17/_az_ember_ugy_van_beprogramozva_hogy_ismetelgesse_a_hibait_alan_wilder_recoil%7Ctitle=%E2%80%9EAz"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://xmlns.com/foaf/0.1/name","Alan Wilder"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Depeche_Mode"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://hu.dbpedia.org/property/first","Trevor"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://hu.dbpedia.org/property/first","Jonathan"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://hu.dbpedia.org/property/honlap","www.recoil.co.uk"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Alan_Wilder","http://hu.dbpedia.org/property/isbn",9632199200
"http://hu.dbpedia.org/resource/Alan_Wilder","http://hu.dbpedia.org/property/last","Miller"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://hu.dbpedia.org/property/last","Baker"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Szintipop"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Avant-garde_zene"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://hu.dbpedia.org/property/név","Alan Wilder"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://hu.dbpedia.org/property/publisher","Silenos"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://hu.dbpedia.org/property/publisher","ShowTime Budapest"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hammersmith"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://hu.dbpedia.org/property/title","Dave Gahan & Depeche Mode - Születés és feltámadás"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://hu.dbpedia.org/property/title","Stripped: Depeche Mode"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://hu.dbpedia.org/property/year",2011
"http://hu.dbpedia.org/resource/Alan_Wilder","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Alan_Wilder","http://hu.dbpedia.org/property/aktív",1979
"http://hu.dbpedia.org/resource/Alan_Wilder","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Recoil"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Depeche_Mode"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Mute_Records"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://hu.dbpedia.org/property/születésiNév","Alan Charles Wilder"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://dbpedia.org/ontology/abstract","Alan Charles Wilder (Anglia, London, , 1959. június 1. –) brit zenész, korábban az angol Depeche Mode new wave-zenekar tagja. Jelenlegi munkája a Recoil még a Depeche Mode idejében indult, 1995-ös kilépését követően pedig fő projektjévé lépett elő."
"http://hu.dbpedia.org/resource/Alan_Wilder","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Avant-garde_zene"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szintipop"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Mute_Records"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alan_Wilder?oldid=23591790&ns=0"
"http://hu.dbpedia.org/resource/Alan_Wilder","http://dbpedia.org/ontology/wikiPageLength",6440
"http://hu.dbpedia.org/resource/Alan_Wilder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alan_Wilder"
"http://hu.dbpedia.org/resource/Depeche_Mode","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Alan_Wilder"
"http://hu.wikipedia.org/wiki/Alan_Wilder","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alan_Wilder"
