"subject","predicate","object"
"http://hu.dbpedia.org/resource/Margit_körút","http://www.w3.org/2000/01/rdf-schema#label","Margit körút"
"http://hu.dbpedia.org/resource/Margit_körút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_körútjai"
"http://hu.dbpedia.org/resource/Margit_körút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Margit_körút","http://dbpedia.org/ontology/wikiPageID",458692
"http://hu.dbpedia.org/resource/Margit_körút","http://dbpedia.org/ontology/wikiPageRevisionID",23309264
"http://hu.dbpedia.org/resource/Margit_körút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Margit_körút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Margit_körút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Margit_körút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Margit_körút","http://dbpedia.org/ontology/abstract","A Margit körút Budapest II. kerületében található, a Széll Kálmán tértől a Margit hidig vezet, és e hídon a Szent István körútba megy át. A Nagykörút budai szakasza. Már a rómaiak idején is út vezetett itt, a középkorban is jelentős volt, mert a tatárjárás előtti időszakban a mai Margit híd táján létezett dunai átkelőhelyhez vezetett."
"http://hu.dbpedia.org/resource/Margit_körút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Margit_körút?oldid=23309264&ns=0"
"http://hu.dbpedia.org/resource/Margit_körút","http://dbpedia.org/ontology/wikiPageLength",3505
"http://hu.dbpedia.org/resource/Margit_körút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Margit_körút"
"http://hu.dbpedia.org/resource/Mártírok_útja_(Budapest)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Margit_körút"
"http://hu.wikipedia.org/wiki/Margit_körút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Margit_körút"
