"subject","predicate","object"
"http://hu.dbpedia.org/resource/Illés_József_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Illés_József_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Illés_József_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Illés_József_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Illés_József_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Illés_József_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Illés_József_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Illés_József_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Illés_József_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Illés_József_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Illés_József_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Illés József (festő)"
"http://hu.dbpedia.org/resource/Illés_József_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roma_képzőművészet"
"http://hu.dbpedia.org/resource/Illés_József_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cigányok"
"http://hu.dbpedia.org/resource/Illés_József_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Illés_József_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Illés_József_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Illés_József_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avantgárd"
"http://hu.dbpedia.org/resource/Illés_József_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Illés_József_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Illés_József_(festő)","http://dbpedia.org/ontology/wikiPageID",1066216
"http://hu.dbpedia.org/resource/Illés_József_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",20412481
"http://hu.dbpedia.org/resource/Illés_József_(festő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203001842/http:/www.frokk.hu/cigany-festeszet-magyarorszag-1969-2009"
"http://hu.dbpedia.org/resource/Illés_József_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Illés_József_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Illés_József_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Illés_József_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Illés_József_(festő)","http://dbpedia.org/ontology/abstract","Illés József (Miskolc, 1978. október 8. –) roma származású festőművész, grafikus. Testvére Illés Henrik festőművész, sógornője Illés-Bódi Barbara festőművésznő."
"http://hu.dbpedia.org/resource/Illés_József_(festő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Illés_József_(festő)?oldid=20412481&ns=0"
"http://hu.dbpedia.org/resource/Illés_József_(festő)","http://dbpedia.org/ontology/wikiPageLength",3955
"http://hu.dbpedia.org/resource/Illés_József_(festő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Illés_József_(festő)"
"http://hu.wikipedia.org/wiki/Illés_József_(festő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Illés_József_(festő)"
