"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kardasev-skála","http://www.w3.org/2000/01/rdf-schema#label","Kardasev-skála"
"http://hu.dbpedia.org/resource/Kardasev-skála","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011h42"
"http://hu.dbpedia.org/resource/Kardasev-skála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SETI"
"http://hu.dbpedia.org/resource/Kardasev-skála","http://dbpedia.org/ontology/wikiPageID",615241
"http://hu.dbpedia.org/resource/Kardasev-skála","http://dbpedia.org/ontology/wikiPageRevisionID",22109355
"http://hu.dbpedia.org/resource/Kardasev-skála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kardasev-skála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kardasev-skála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/Kardasev-skála","http://dbpedia.org/ontology/abstract","A Kardasev-skála (jellemzően elképzelt idegen, az emberinél fejlettebb) civilizációk technológiai fejlettségének mérőeszköze, melyet szovjet csillagász javasolt először, 1964-ben. A skála elméleti, mivel jelenleg csak az emberi civilizációt ismerjük. Alapvetően három fokozatba sorolja a civilizációkat: 
* 1-es típus: bolygójának; 
* 2-es típus: csillagának és bolygórendszerének; 
* 3-as típus: galaxisának erőforrásait (teljes mértékben) uralja. A skálán a fokozatok között törtszámokkal jellemezhető fejlettségi szintek is elképzelhetőek, ez esetben az emberi civilizáció fejlettsége napjainkban 0,7-0,75 között van. ""Az 1-es típus egy globális civilizáció, amely akkora mennyiségű energiát irányít, mint nagyjából az összes napenergia, amely a bolygónkat éri. Ez körübelül 10 a tizenhatodikon vagy tizenhetediken watt. A 2-es típusú irányítja egy csillag energiáját, a 3-as pedig galaktikus. Jelenleg mi 0,7-es típus vagyunk. Globális civilizációvá fejlődünk, de még nem tartunk ott. Nagyjából 10 a tizenharmadikon watt energiát irányítunk"" - idézet az UFO című filmből (2018)"
"http://hu.dbpedia.org/resource/Kardasev-skála","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kardasev-skála?oldid=22109355&ns=0"
"http://hu.dbpedia.org/resource/Kardasev-skála","http://dbpedia.org/ontology/wikiPageLength",1453
"http://hu.dbpedia.org/resource/Kardasev-skála","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kardasev-skála"
"http://hu.wikipedia.org/wiki/Kardasev-skála","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kardasev-skála"
