"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_krakkói_főkonzulátusa","http://www.w3.org/2000/01/rdf-schema#label","Magyarország krakkói főkonzulátusa"
"http://hu.dbpedia.org/resource/Magyarország_krakkói_főkonzulátusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–lengyel_kapcsolatok"
"http://hu.dbpedia.org/resource/Magyarország_krakkói_főkonzulátusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_diplomáciai_missziói_külföldön"
"http://hu.dbpedia.org/resource/Magyarország_krakkói_főkonzulátusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konzulátusok_Krakkóban"
"http://hu.dbpedia.org/resource/Magyarország_krakkói_főkonzulátusa","http://dbpedia.org/ontology/wikiPageID",1631470
"http://hu.dbpedia.org/resource/Magyarország_krakkói_főkonzulátusa","http://dbpedia.org/ontology/wikiPageRevisionID",22440385
"http://hu.dbpedia.org/resource/Magyarország_krakkói_főkonzulátusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Magyarország_krakkói_főkonzulátusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_diplomáciai_missziói"
"http://hu.dbpedia.org/resource/Magyarország_krakkói_főkonzulátusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarország_krakkói_főkonzulátusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Lengyelországban"
"http://hu.dbpedia.org/resource/Magyarország_krakkói_főkonzulátusa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_misszió_infobox"
"http://hu.dbpedia.org/resource/Magyarország_krakkói_főkonzulátusa","http://dbpedia.org/ontology/abstract","Magyarország krakkói főkonzulátusa (lengyelül: Konsulat Generalny Węgier w Krakowie) Magyarország és Lengyelország kapcsolatainak egyik szimbolikus állomáshelye, a Lengyelországban működő két magyar konzulátus egyike (a másik van). 2019-ben a főkonzul Körmendy Adrienne, az intézmény az ulica Lubiczon található, a Götz-palotában."
"http://hu.dbpedia.org/resource/Magyarország_krakkói_főkonzulátusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_krakkói_főkonzulátusa?oldid=22440385&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_krakkói_főkonzulátusa","http://dbpedia.org/ontology/wikiPageLength",6565
"http://hu.dbpedia.org/resource/Magyarország_krakkói_főkonzulátusa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_krakkói_főkonzulátusa"
"http://hu.wikipedia.org/wiki/Magyarország_krakkói_főkonzulátusa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_krakkói_főkonzulátusa"
