"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carsten_V._Jensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_København_keret"
"http://hu.dbpedia.org/resource/Sablon:FC_København_keret","http://dbpedia.org/ontology/wikiPageID",927871
"http://hu.dbpedia.org/resource/Sablon:FC_København_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23188221
"http://hu.dbpedia.org/resource/Sablon:FC_København_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:FC_København_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:FC_København_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:FC_København_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:FC_København_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:FC_København_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:FC_København_keret?oldid=23188221&ns=10"
"http://hu.dbpedia.org/resource/Christian_Bolaños","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_København_keret"
"http://hu.dbpedia.org/resource/Dame_N’Doye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_København_keret"
"http://hu.dbpedia.org/resource/Johan_Wiland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_København_keret"
"http://hu.dbpedia.org/resource/Karl-Johan_Johnsson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_København_keret"
"http://hu.dbpedia.org/resource/Mathias_Jørgensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_København_keret"
