"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Madlung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Alphonso_Davies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Andrea_Barzagli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Arjen_Robben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Askán_Dezsága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Bastian_Schweinsteiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Benjamin_Pavard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Chris_Richards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Christian_Gentner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Claudio_Pizarro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Corentin_Tolisso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Cristian_Zaccardo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Dante_Bonfim_Costa_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/David_Alaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Diego_Benaglio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Diego_Ribas_da_Cunha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Edin_Džeko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Emre_Can","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Franck_Ribéry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Gianluca_Gaudino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Grafite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Haszebe_Makoto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Holger_Badstuber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Ivica_Olić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Jacek_Krzynówek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Jakub_Błaszczykowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Jamal_Musiala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Jan_Šimůnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Javi_Martínez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Joshua_Kimmich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/José_Manuel_Reina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Juan_Bernat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Jérôme_Boateng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Kagava_Sindzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Kevin_Großkreutz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Kingsley_Coman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Lars_Lukas_Mai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Leon_Goretzka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Leroy_Sané","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Lucas_Hernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Lucas_Scholl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Ludovic_Magnin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Lukas_Podolski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Manuel_Neuer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Marcel_Schäfer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Marijan_Hrisztov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Mario_Götze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Mark_van_Bommel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Martín_Demichelis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Mats_Hummels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Mehdi_Benatija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Mickaël_Cuisance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Mitchell_Langerak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Mitchell_Weiser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Mohammed_Zídán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Moritz_Leitner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Neven_Subotić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Niklas_Süle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Nuri_Şahin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Oliver_Batista_Meier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Pekka_Lagerblom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Peter_Pekarík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Philipp_Lahm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Pierre-Emile_Højbjerg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Rafinha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Ricardo_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Robert_Lewandowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Roman_Weidenfeller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Sarpreet_Singh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Sebastian_Kehl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Sebastian_Rode","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Serge_Gnabry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Sven_Ulreich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Thiago_Alcântara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Thomas_Müller_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_bajnok_labdarúgók"
