"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jónás_Károly_Frigyes_moszkitó_kormányzó","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Robert_Henry_Clarence"
"http://hu.dbpedia.org/resource/Jónás_Károly_Frigyes_moszkitó_kormányzó","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Robert_Henry_Clarence"
"http://hu.dbpedia.org/resource/Robert_Henry_Clarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Henry_Clarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Robert_Henry_Clarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Henry_Clarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Henry_Clarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Robert_Henry_Clarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Henry_Clarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Henry_Clarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Henry_Clarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Henry_Clarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Henry_Clarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Henry_Clarence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Henry_Clarence","http://www.w3.org/2000/01/rdf-schema#label","Robert Henry Clarence"
"http://hu.dbpedia.org/resource/Robert_Henry_Clarence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_történelme"
"http://hu.dbpedia.org/resource/Robert_Henry_Clarence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_történelme"
"http://hu.dbpedia.org/resource/Robert_Henry_Clarence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Robert_Henry_Clarence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indián_vezetők"
"http://hu.dbpedia.org/resource/Robert_Henry_Clarence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Henry_Clarence","http://dbpedia.org/ontology/wikiPageID",1557942
"http://hu.dbpedia.org/resource/Robert_Henry_Clarence","http://dbpedia.org/ontology/wikiPageRevisionID",23839492
"http://hu.dbpedia.org/resource/Robert_Henry_Clarence","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.royalark.net/Nicaragua/mosquito2.htm"
"http://hu.dbpedia.org/resource/Robert_Henry_Clarence","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190131141622/http:/www.royalark.net/Nicaragua/mosquito2.htm"
"http://hu.dbpedia.org/resource/Robert_Henry_Clarence","http://xmlns.com/foaf/0.1/name","kormányzója"
"http://hu.dbpedia.org/resource/Robert_Henry_Clarence","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Robert_Henry_Clarence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Robert_Henry_Clarence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Robert_Henry_Clarence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Robert_Henry_Clarence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Robert_Henry_Clarence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Robert_Henry_Clarence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Robert_Henry_Clarence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Robert_Henry_Clarence","http://hu.dbpedia.org/property/archívdátum",2019-01-31
"http://hu.dbpedia.org/resource/Robert_Henry_Clarence","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20190131141622/http:/www.royalark.net/Nicaragua/mosquito2.htm"
"http://hu.dbpedia.org/resource/Robert_Henry_Clarence","http://hu.dbpedia.org/property/családnév","Buyers"
"http://hu.dbpedia.org/resource/Robert_Henry_Clarence","http://hu.dbpedia.org/property/cím","Mosquitos"
"http://hu.dbpedia.org/resource/Robert_Henry_Clarence","http://hu.dbpedia.org/property/elérés",2019-02-11
"http://hu.dbpedia.org/resource/Robert_Henry_Clarence","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Jónás_Károly_Frigyes_moszkitó_kormányzó"
"http://hu.dbpedia.org/resource/Robert_Henry_Clarence","http://hu.dbpedia.org/property/keresztnév","Christopher"
"http://hu.dbpedia.org/resource/Robert_Henry_Clarence","http://hu.dbpedia.org/property/képaláírás","Robert Henry Clarence"
"http://hu.dbpedia.org/resource/Robert_Henry_Clarence","http://hu.dbpedia.org/property/megnevezés","kormányzója"
"http://hu.dbpedia.org/resource/Robert_Henry_Clarence","http://hu.dbpedia.org/property/munka","The Royal Ark"
"http://hu.dbpedia.org/resource/Robert_Henry_Clarence","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Robert_Henry_Clarence","http://hu.dbpedia.org/property/uralkodásKezdete",1890
"http://hu.dbpedia.org/resource/Robert_Henry_Clarence","http://hu.dbpedia.org/property/uralkodásVége",1894
"http://hu.dbpedia.org/resource/Robert_Henry_Clarence","http://hu.dbpedia.org/property/url","https://www.royalark.net/Nicaragua/mosquito2.htm"
"http://hu.dbpedia.org/resource/Robert_Henry_Clarence","http://hu.dbpedia.org/property/utód","nem volt"
"http://hu.dbpedia.org/resource/Robert_Henry_Clarence","http://hu.dbpedia.org/property/állam","Moszkitó Királyság"
"http://hu.dbpedia.org/resource/Robert_Henry_Clarence","http://hu.dbpedia.org/property/év",2010
"http://hu.dbpedia.org/resource/Robert_Henry_Clarence","http://dbpedia.org/ontology/abstract","Robert Henry Clarence (Bluefields, 1873 – Kingston, 1908. január 6.) a Moszkitó Királyság utolsó kormányzója."
"http://hu.dbpedia.org/resource/Robert_Henry_Clarence","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Jónás_Károly_Frigyes_moszkitó_kormányzó"
"http://hu.dbpedia.org/resource/Robert_Henry_Clarence","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Moszkitó-part"
"http://hu.dbpedia.org/resource/Robert_Henry_Clarence","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Henry_Clarence?oldid=23839492&ns=0"
"http://hu.dbpedia.org/resource/Robert_Henry_Clarence","http://dbpedia.org/ontology/wikiPageLength",3075
"http://hu.dbpedia.org/resource/Robert_Henry_Clarence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Henry_Clarence"
"http://hu.dbpedia.org/resource/Róbert_Henrik_Clarence","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Robert_Henry_Clarence"
"http://hu.dbpedia.org/resource/Róbert_Henrik_Clarence_moszkitó_kormányzó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Robert_Henry_Clarence"
"http://hu.wikipedia.org/wiki/Robert_Henry_Clarence","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Henry_Clarence"
