"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hangtömörítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangtömörítési_algoritmusok"
"http://hu.dbpedia.org/resource/MP3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangtömörítési_algoritmusok"
"http://hu.dbpedia.org/resource/MPEG-4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangtömörítési_algoritmusok"
"http://hu.dbpedia.org/resource/Musepack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangtömörítési_algoritmusok"
"http://hu.dbpedia.org/resource/Opus_(hangformátum)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangtömörítési_algoritmusok"
"http://hu.dbpedia.org/resource/Vorbis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangtömörítési_algoritmusok"
"http://hu.dbpedia.org/resource/Windows_Media_Audio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangtömörítési_algoritmusok"
"http://hu.dbpedia.org/resource/Kategória:Hangtömörítési_algoritmusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hangtömörítési_algoritmusok","http://www.w3.org/2000/01/rdf-schema#label","Hangtömörítési algoritmusok"
"http://hu.dbpedia.org/resource/Kategória:Hangtömörítési_algoritmusok","http://dbpedia.org/ontology/wikiPageID",11823
"http://hu.dbpedia.org/resource/Kategória:Hangtömörítési_algoritmusok","http://dbpedia.org/ontology/wikiPageRevisionID",14201218
"http://hu.dbpedia.org/resource/Kategória:Hangtömörítési_algoritmusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Algoritmusok"
"http://hu.dbpedia.org/resource/Kategória:Hangtömörítési_algoritmusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hangtechnika"
"http://hu.dbpedia.org/resource/Kategória:Hangtömörítési_algoritmusok","http://www.w3.org/2004/02/skos/core#prefLabel","Hangtömörítési algoritmusok"
"http://hu.dbpedia.org/resource/Kategória:Hangtömörítési_algoritmusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hangtömörítési_algoritmusok?oldid=14201218&ns=14"
