"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benedek_László_(lelkész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pánd"
"http://hu.dbpedia.org/resource/Benedek_László_(lelkész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pánd"
"http://hu.dbpedia.org/resource/Gáspár_Sándor_(politikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pánd"
"http://hu.dbpedia.org/resource/Pánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pánd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pánd","http://www.w3.org/2000/01/rdf-schema#label","Pánd"
"http://hu.dbpedia.org/resource/Pánd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043ry_d"
"http://hu.dbpedia.org/resource/Pánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Pánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Pánd","http://dbpedia.org/ontology/wikiPageID",44986
