"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elán","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Ján_Baláž"
"http://hu.dbpedia.org/resource/Elán","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Ján_Baláž"
"http://hu.dbpedia.org/resource/Ján_Baláž","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ján_Baláž","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ján_Baláž","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ján_Baláž","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ján_Baláž","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ján_Baláž","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ján_Baláž","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ján_Baláž","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ján_Baláž","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ján_Baláž","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ján_Baláž","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ján_Baláž","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ján_Baláž","http://www.w3.org/2000/01/rdf-schema#label","Ján Baláž"
"http://hu.dbpedia.org/resource/Ján_Baláž","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elán"
"http://hu.dbpedia.org/resource/Ján_Baláž","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ján_Baláž","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitraiak"
"http://hu.dbpedia.org/resource/Ján_Baláž","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ján_Baláž","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_gitárosok"
"http://hu.dbpedia.org/resource/Ján_Baláž","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_énekesek"
"http://hu.dbpedia.org/resource/Ján_Baláž","http://dbpedia.org/ontology/wikiPageID",1072371
"http://hu.dbpedia.org/resource/Ján_Baláž","http://dbpedia.org/ontology/wikiPageRevisionID",23500254
"http://hu.dbpedia.org/resource/Ján_Baláž","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elan.cz/"
"http://hu.dbpedia.org/resource/Ján_Baláž","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131225111530/http:/www.janobalaz.sk/"
"http://hu.dbpedia.org/resource/Ján_Baláž","http://xmlns.com/foaf/0.1/name","Ján Baláž"
"http://hu.dbpedia.org/resource/Ján_Baláž","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ján_Baláž","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elán"
"http://hu.dbpedia.org/resource/Ján_Baláž","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ján_Baláž","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Ján_Baláž","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ján_Baláž","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ján_Baláž","http://hu.dbpedia.org/property/honlap","www.janobalaz.sk"
"http://hu.dbpedia.org/resource/Ján_Baláž","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Ján_Baláž","http://hu.dbpedia.org/property/név","Ján Baláž"
"http://hu.dbpedia.org/resource/Ján_Baláž","http://hu.dbpedia.org/property/aktív",1968
"http://hu.dbpedia.org/resource/Ján_Baláž","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Elán"
"http://hu.dbpedia.org/resource/Ján_Baláž","http://hu.dbpedia.org/property/hangszer","ének, gitár"
"http://hu.dbpedia.org/resource/Ján_Baláž","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Nyitra_(település)"
"http://hu.dbpedia.org/resource/Ján_Baláž","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Szlovákia"
"http://hu.dbpedia.org/resource/Ján_Baláž","http://dbpedia.org/ontology/abstract","Ján Baláž (Nyitra, 1951. augusztus 24. –) szlovák énekes, gitáros és dalszerző. Az Elán együttes tagja."
"http://hu.dbpedia.org/resource/Ján_Baláž","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Elán"
"http://hu.dbpedia.org/resource/Ján_Baláž","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szlovákia"
"http://hu.dbpedia.org/resource/Ján_Baláž","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Nyitra_(település)"
"http://hu.dbpedia.org/resource/Ján_Baláž","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Ján_Baláž","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Ján_Baláž","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ján_Baláž?oldid=23500254&ns=0"
"http://hu.dbpedia.org/resource/Ján_Baláž","http://dbpedia.org/ontology/wikiPageLength",1357
"http://hu.dbpedia.org/resource/Ján_Baláž","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ján_Baláž"
"http://hu.dbpedia.org/resource/Jano_Baláž","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ján_Baláž"
"http://hu.wikipedia.org/wiki/Ján_Baláž","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ján_Baláž"
