"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ketúrá","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Zimrán"
"http://hu.dbpedia.org/resource/Zimrán","http://www.w3.org/2000/01/rdf-schema#label","Zimrán"
"http://hu.dbpedia.org/resource/Zimrán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08flgy"
"http://hu.dbpedia.org/resource/Zimrán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_személyek"
"http://hu.dbpedia.org/resource/Zimrán","http://dbpedia.org/ontology/wikiPageID",503329
"http://hu.dbpedia.org/resource/Zimrán","http://dbpedia.org/ontology/wikiPageRevisionID",21763254
"http://hu.dbpedia.org/resource/Zimrán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zimrán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bibliai_személy_infobox"
"http://hu.dbpedia.org/resource/Zimrán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zimrán","http://hu.dbpedia.org/property/név","Zimrán"
"http://hu.dbpedia.org/resource/Zimrán","http://hu.dbpedia.org/property/utód","Mórikh"
"http://hu.dbpedia.org/resource/Zimrán","http://hu.dbpedia.org/property/utód","Narim"
"http://hu.dbpedia.org/resource/Zimrán","http://hu.dbpedia.org/property/utód","Abihen"
"http://hu.dbpedia.org/resource/Zimrán","http://hu.dbpedia.org/property/születésiIdő","Hagyományosan Kr. e. 1700-2000 körül"
"http://hu.dbpedia.org/resource/Zimrán","http://hu.dbpedia.org/property/halálIdeje","Hagyományosan Kr. e. 1700 körül"
"http://hu.dbpedia.org/resource/Zimrán","http://hu.dbpedia.org/property/szülei","Ábrahám és Ketúrá"
"http://hu.dbpedia.org/resource/Zimrán","http://hu.dbpedia.org/property/társ","ismeretlen"
"http://hu.dbpedia.org/resource/Zimrán","http://dbpedia.org/ontology/abstract","Zimrán vagy más néven Zambrán (héberül: זִמְרָן, jelentése: vincellér vagy ünnepelt) a Héber Biblia szerint Ábrahám ószövetségi pátriárka és Ketúrá hat közös fiának egyike. Miután a Teremtés könyve Zimránt említi első helyen a hat fiú közül, ezért többen úgy vélik, hogy Zimrán volt Ábrahám és Ketúrá elsőszülött gyermeke. Erre konkrét utalást azonban nem tesz a Szentírás. Zimránnak öt fivére volt: Joksán, Médán, Midián, Isbák és Suakh. A Biblia nem sokat árul el Ábrahám és Ketúrá gyermekeinek történetéről. Az Ótestamentum alapján mindössze annyit tudunk Zimránról, hogy feltehetőleg Beershebában született. Ez volt az a város, ahová Ábrahám betért miután az Úr parancsára megpróbálta feláldozni fiát, Izsákot. Az ősatya itt találkozott Ketúrával és Izsák itt talált rá feleségére, Rebekára. Miután Ketúrának Beershebában volt a szálláshelye, feltehetőleg Ábrahám mind a hat gyermeke is itt született. Ezek után a Biblia megemlíti, hogy Ábrahám Ketúrától származó gyermekeit egy idő után gazdagon megajándékozza és elküldi őket az ígéret földjéről, Kánaánból. Ennek feltehetőleg az az oka, hogy Ábrahám Izsák számára biztosítani akarta az Úrral megkötött szövetség beteljesülését. Josephus Flavius pontosítja a Biblia elbeszélését. A római történetíró szerint Ábrahám napkeletre küldte fiait, és személyesen jelölte ki nekik új szálláshelyüket. Ez a mai Arab-félsziget területét jelentette egészen Arabia Felix, azaz a mai Jemen, a korábbi Sába királyságának a vidékét a Vörös-tenger mentén. Ábrahám és Ketúrá gyermekeit éppen ezért az arab népek őseinek is tartják. Éppen ezért többen úgy vélik, hogy Zimrán volt a névadója a szaúd-arábiai Zabrán városának Mekka és Medina között, és ez volt Ábrahám fiának szálláshelye. Hajasar könyve leírja, hogy Zimránnak három gyermeke született: Abihen, Mórikh és Narim."
"http://hu.dbpedia.org/resource/Zimrán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zimrán?oldid=21763254&ns=0"
"http://hu.dbpedia.org/resource/Zimrán","http://dbpedia.org/ontology/wikiPageLength",3311
"http://hu.dbpedia.org/resource/Zimrán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zimrán"
"http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Zimrán"
"http://hu.wikipedia.org/wiki/Zimrán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zimrán"
