"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Bakoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Bakoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bakoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bakoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Bakoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Bakoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Bakoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Bakoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Bakoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bakoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bakoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Bakoye","http://www.w3.org/2000/01/rdf-schema#label","Bakoye"
"http://hu.dbpedia.org/resource/Bakoye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1t0w"
"http://hu.dbpedia.org/resource/Bakoye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guinea_folyói"
"http://hu.dbpedia.org/resource/Bakoye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_folyói"
"http://hu.dbpedia.org/resource/Bakoye","http://dbpedia.org/ontology/wikiPageID",752270
"http://hu.dbpedia.org/resource/Bakoye","http://dbpedia.org/ontology/wikiPageRevisionID",13288051
"http://hu.dbpedia.org/resource/Bakoye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.multimap.com/map/browse.cgi%3Fclient=public&X=-1200000&Y=1600000&width=700&height=400&gride=&gridn=&srec=0&coordsys=mercator&db=&addr1=&addr2=&addr3=&pc=&advanced=&local=&localinfosel=&kw=&inmap=&table=&ovtype=&keepicon=&zm=0&scale=4000000&multimap.x=340&multimap.y=254"
"http://hu.dbpedia.org/resource/Bakoye","http://xmlns.com/foaf/0.1/name","Bakoye"
"http://hu.dbpedia.org/resource/Bakoye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mali"
"http://hu.dbpedia.org/resource/Bakoye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guinea"
"http://hu.dbpedia.org/resource/Bakoye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Bakoye","http://hu.dbpedia.org/property/hossz",400
"http://hu.dbpedia.org/resource/Bakoye","http://hu.dbpedia.org/property/kép","Sénégal drainage basin map-fr.svg"
"http://hu.dbpedia.org/resource/Bakoye","http://hu.dbpedia.org/property/név","Bakoye"
"http://hu.dbpedia.org/resource/Bakoye","http://hu.dbpedia.org/property/terület",85000
"http://hu.dbpedia.org/resource/Bakoye","http://hu.dbpedia.org/property/forrás","Fouta Djallon"
"http://hu.dbpedia.org/resource/Bakoye","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Szenegál_(folyó)"
"http://hu.dbpedia.org/resource/Bakoye","http://hu.dbpedia.org/property/vízhozam",141
"http://hu.dbpedia.org/resource/Bakoye","http://hu.dbpedia.org/property/vízrendszer","Szenegál"
"http://hu.dbpedia.org/resource/Bakoye","http://dbpedia.org/ontology/abstract","Bakoye (Bakoy) egy folyó Nyugat-Afrikában, a Szenegál egyik forrása.Nevezik fehér-folyónak is, míg a Bafing-ot fekete-folyónak. Forrása Guineai Fouta Djallon hegységben található. Hossza mintegy 400 km, Vízgyüjtő területe pedig 85 000 km². Északi irányba tartva átfolyik Maliba, városnál találkozik a Bafing-al létrehozva a Szenegál folyót. Fő mellékfolyója, a Baoulé. A Siguiri régió egyetlen folyója mely nem a Nigerbe ömlik. A Bakoye hajózásra nem alkalmas."
"http://hu.dbpedia.org/resource/Bakoye","http://dbpedia.org/ontology/percentageOfAreaWater",141.0
"http://hu.dbpedia.org/resource/Bakoye","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Szenegál_(folyó)"
"http://hu.dbpedia.org/resource/Bakoye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bakoye?oldid=13288051&ns=0"
"http://hu.dbpedia.org/resource/Bakoye","http://dbpedia.org/ontology/wikiPageLength",1278
"http://hu.dbpedia.org/resource/Bakoye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bakoye"
"http://hu.dbpedia.org/resource/Baoulé","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Bakoye"
"http://hu.dbpedia.org/resource/Baoulé","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Bakoye"
"http://hu.wikipedia.org/wiki/Bakoye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bakoye"
