"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aquincum_(történelmi_település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óbuda"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Óbuda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óbuda"
"http://hu.dbpedia.org/resource/Kategória:Óbuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Óbuda","http://www.w3.org/2000/01/rdf-schema#label","Óbuda"
"http://hu.dbpedia.org/resource/Kategória:Óbuda","http://dbpedia.org/ontology/wikiPageID",650677
"http://hu.dbpedia.org/resource/Kategória:Óbuda","http://dbpedia.org/ontology/wikiPageRevisionID",22874370
"http://hu.dbpedia.org/resource/Kategória:Óbuda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Óbuda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Óbuda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Óbuda","http://www.w3.org/2004/02/skos/core#prefLabel","Óbuda"
"http://hu.dbpedia.org/resource/Kategória:Óbuda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Óbuda?oldid=22874370&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Óbudaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Óbuda"
"http://hu.dbpedia.org/resource/Kövi_Szűz_Mária-plébániatemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óbuda"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál-főplébánia-templom_(Óbuda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óbuda"
"http://hu.dbpedia.org/resource/Óbuda_(városrész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óbuda"
"http://hu.dbpedia.org/resource/Óbudai_Társaskör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óbuda"
"http://hu.dbpedia.org/resource/Óbudai_királyi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óbuda"
"http://hu.dbpedia.org/resource/Óbudai_klarissza_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óbuda"
"http://hu.dbpedia.org/resource/Óbudai_káptalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óbuda"
"http://hu.dbpedia.org/resource/Óbudai_pálos_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óbuda"
"http://hu.dbpedia.org/resource/Óbudai_zsidó_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óbuda"
"http://hu.dbpedia.org/resource/Szentjakab_(Óbuda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óbuda"
"http://hu.dbpedia.org/resource/Szentjakabfalva_(középkori_falu)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óbuda"
