"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hotel_Artemis_–_A_bűn_szállodája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jenny_Slate"
"http://hu.dbpedia.org/resource/Jenny_Slate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jenny_Slate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jenny_Slate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jenny_Slate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Jenny_Slate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jenny_Slate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jenny_Slate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jenny_Slate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Jenny_Slate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jenny_Slate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jenny_Slate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jenny_Slate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jenny_Slate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jenny_Slate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jenny_Slate","http://www.w3.org/2000/01/rdf-schema#label","Jenny Slate"
"http://hu.dbpedia.org/resource/Jenny_Slate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jenny_Slate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_humoristák"
"http://hu.dbpedia.org/resource/Jenny_Slate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Jenny_Slate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jenny_Slate","http://dbpedia.org/ontology/wikiPageID",1560798
"http://hu.dbpedia.org/resource/Jenny_Slate","http://dbpedia.org/ontology/wikiPageRevisionID",23778496
"http://hu.dbpedia.org/resource/Jenny_Slate","http://xmlns.com/foaf/0.1/name","Jenny Slate"
"http://hu.dbpedia.org/resource/Jenny_Slate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jenny_Slate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Jenny_Slate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jenny_Slate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jenny_Slate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Jenny_Slate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jenny_Slate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Jenny_Slate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Jenny_Slate","http://hu.dbpedia.org/property/aktívÉvek",2009
"http://hu.dbpedia.org/resource/Jenny_Slate","http://hu.dbpedia.org/property/honlap","www.jennyslate.com"
"http://hu.dbpedia.org/resource/Jenny_Slate","http://hu.dbpedia.org/property/kép","Jenny Slate Obvious Child Premiere 2014 .jpg"
"http://hu.dbpedia.org/resource/Jenny_Slate","http://hu.dbpedia.org/property/képaláírás","Jenny Slate 2014-ben"
"http://hu.dbpedia.org/resource/Jenny_Slate","http://hu.dbpedia.org/property/név","Jenny Slate"
"http://hu.dbpedia.org/resource/Jenny_Slate","http://hu.dbpedia.org/property/születésiNév","Jennifer Sarah Slate"
"http://hu.dbpedia.org/resource/Jenny_Slate","http://dbpedia.org/ontology/abstract","Jennifer Sarah ""Jenny"" Slate amerikai komikus, színész, producer."
"http://hu.dbpedia.org/resource/Jenny_Slate","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jenny_Slate?oldid=23778496&ns=0"
"http://hu.dbpedia.org/resource/Jenny_Slate","http://dbpedia.org/ontology/wikiPageLength",3041
"http://hu.dbpedia.org/resource/Jenny_Slate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jenny_Slate"
"http://hu.dbpedia.org/resource/Muppet_Babies_(televíziós_sorozat,_2018)","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Jenny_Slate"
"http://hu.wikipedia.org/wiki/Jenny_Slate","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jenny_Slate"
