"subject","predicate","object"
"http://hu.dbpedia.org/resource/Villafranca_Piemonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Villafranca_Piemonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Villafranca_Piemonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Villafranca_Piemonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Villafranca_Piemonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Villafranca_Piemonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Villafranca_Piemonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Villafranca_Piemonte","http://www.w3.org/2000/01/rdf-schema#label","Villafranca Piemonte"
"http://hu.dbpedia.org/resource/Villafranca_Piemonte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8n61"
"http://hu.dbpedia.org/resource/Villafranca_Piemonte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Villafranca_Piemonte","http://dbpedia.org/ontology/wikiPageID",934061
"http://hu.dbpedia.org/resource/Villafranca_Piemonte","http://dbpedia.org/ontology/wikiPageRevisionID",23536557
"http://hu.dbpedia.org/resource/Villafranca_Piemonte","http://xmlns.com/foaf/0.1/name","Villafranca Piemonte"
"http://hu.dbpedia.org/resource/Villafranca_Piemonte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Villafranca_Piemonte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Villafranca_Piemonte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Villafranca_Piemonte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
