"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frederiksberg_palota","http://hu.dbpedia.org/property/építtető","http://hu.dbpedia.org/resource/IV._Frigyes_dán_király"
"http://hu.dbpedia.org/resource/IV._Frigyes_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/IV._Frigyes_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/IV._Frigyes_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/IV._Frigyes_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/IV._Frigyes_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/IV._Frigyes_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/IV._Frigyes_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/IV._Frigyes_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/IV._Frigyes_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/IV._Frigyes_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IV._Frigyes_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/IV._Frigyes_dán_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/IV._Frigyes_dán_király","http://www.w3.org/2000/01/rdf-schema#label","IV. Frigyes dán király"
"http://hu.dbpedia.org/resource/IV._Frigyes_dán_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01byhz"
"http://hu.dbpedia.org/resource/IV._Frigyes_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_uralkodók"
"http://hu.dbpedia.org/resource/IV._Frigyes_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1671-ben_született_személyek"
"http://hu.dbpedia.org/resource/IV._Frigyes_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1730-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/IV._Frigyes_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oldenburg-ház"
"http://hu.dbpedia.org/resource/IV._Frigyes_dán_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_uralkodók"
"http://hu.dbpedia.org/resource/IV._Frigyes_dán_király","http://dbpedia.org/ontology/wikiPageID",1001749
"http://hu.dbpedia.org/resource/IV._Frigyes_dán_király","http://dbpedia.org/ontology/wikiPageRevisionID",23622974
"http://hu.dbpedia.org/resource/IV._Frigyes_dán_király","http://xmlns.com/foaf/0.1/name","Dánia királya"
