"subject","predicate","object"
"http://hu.dbpedia.org/resource/FK_Jonava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FK_Jonava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FK_Jonava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FK_Jonava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FK_Jonava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FK_Jonava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FK_Jonava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FK_Jonava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FK_Jonava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FK_Jonava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FK_Jonava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FK_Jonava","http://www.w3.org/2000/01/rdf-schema#label","FK Jonava"
"http://hu.dbpedia.org/resource/FK_Jonava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Jonava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Jonava","http://dbpedia.org/ontology/wikiPageID",1580544
"http://hu.dbpedia.org/resource/FK_Jonava","http://dbpedia.org/ontology/wikiPageRevisionID",23207723
"http://hu.dbpedia.org/resource/FK_Jonava","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.soccerway.com/teams/lithuania/lietava-jonava/3790/%7Ctitle=FK"
"http://hu.dbpedia.org/resource/FK_Jonava","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/fk-lietava-jonava/startseite/verein/31409%7Ctitle=FK"
"http://hu.dbpedia.org/resource/FK_Jonava","http://dbpedia.org/ontology/wikiPageExternalLink","http://fkjonava.lt/%7Ctitle=Hivatalos"
"http://hu.dbpedia.org/resource/FK_Jonava","http://xmlns.com/foaf/0.1/name","FK Jonava"
