"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FkéziHUNESP"
"http://hu.dbpedia.org/resource/Sablon:2012FkéziHUNESP","http://dbpedia.org/ontology/wikiPageID",939954
"http://hu.dbpedia.org/resource/Sablon:2012FkéziHUNESP","http://dbpedia.org/ontology/wikiPageRevisionID",14250262
"http://hu.dbpedia.org/resource/Sablon:2012FkéziHUNESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2012FkéziHUNESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2012FkéziHUNESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2012FkéziHUNESP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2012FkéziHUNESP","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2012FkéziHUNESP?oldid=14250262&ns=10"
"http://hu.dbpedia.org/resource/Magyarország_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FkéziHUNESP"
"http://hu.dbpedia.org/resource/Spanyolország_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FkéziHUNESP"
