"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bognár_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerző_dalai"
"http://hu.dbpedia.org/resource/Sablon:Szerző_dalai","http://dbpedia.org/ontology/wikiPageID",1464019
"http://hu.dbpedia.org/resource/Sablon:Szerző_dalai","http://dbpedia.org/ontology/wikiPageRevisionID",18689142
"http://hu.dbpedia.org/resource/Sablon:Szerző_dalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Szerző_dalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szerző_dalai?oldid=18689142&ns=10"
"http://hu.dbpedia.org/resource/Erkel_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerző_dalai"
"http://hu.dbpedia.org/resource/Joseph_Haydn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerző_dalai"
"http://hu.dbpedia.org/resource/Kacsóh_Pongrác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerző_dalai"
"http://hu.dbpedia.org/resource/Ludwig_van_Beethoven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerző_dalai"
"http://hu.dbpedia.org/resource/Sablon:Szerző_dalai/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerző_dalai"
"http://hu.dbpedia.org/resource/Szerdahelyi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerző_dalai"
"http://hu.dbpedia.org/resource/Wolfgang_Amadeus_Mozart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerző_dalai"
