"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gennaro_Mazzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gennaro_Mazzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gennaro_Mazzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gennaro_Mazzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gennaro_Mazzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gennaro_Mazzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gennaro_Mazzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gennaro_Mazzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gennaro_Mazzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gennaro_Mazzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gennaro_Mazzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gennaro_Mazzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gennaro_Mazzei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gennaro_Mazzei","http://www.w3.org/2000/01/rdf-schema#label","Gennaro Mazzei"
"http://hu.dbpedia.org/resource/Gennaro_Mazzei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Gennaro_Mazzei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gennaro_Mazzei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gennaro_Mazzei","http://dbpedia.org/ontology/wikiPageID",696200
"http://hu.dbpedia.org/resource/Gennaro_Mazzei","http://dbpedia.org/ontology/wikiPageRevisionID",17498892
"http://hu.dbpedia.org/resource/Gennaro_Mazzei","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.tripod.com/~andrew_skelton/dirrefs/aref24.html"
"http://hu.dbpedia.org/resource/Gennaro_Mazzei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/gennaro-mazzei/1/2/"
"http://hu.dbpedia.org/resource/Gennaro_Mazzei","http://xmlns.com/foaf/0.1/name","Gennaro Mazzei"
"http://hu.dbpedia.org/resource/Gennaro_Mazzei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gennaro_Mazzei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Gennaro_Mazzei","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Olasz_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Gennaro_Mazzei","http://hu.dbpedia.org/property/név","Gennaro Mazzei"
"http://hu.dbpedia.org/resource/Gennaro_Mazzei","http://hu.dbpedia.org/property/státusz","asszisztens"
"http://hu.dbpedia.org/resource/Gennaro_Mazzei","http://hu.dbpedia.org/property/évek","–2003"
"http://hu.dbpedia.org/resource/Gennaro_Mazzei","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Gennaro_Mazzei","http://hu.dbpedia.org/property/teljesnév","Gennaro Mazzei"
"http://hu.dbpedia.org/resource/Gennaro_Mazzei","http://hu.dbpedia.org/property/egyébfoglalkozás","hallókészülék-gyártó"
"http://hu.dbpedia.org/resource/Gennaro_Mazzei","http://hu.dbpedia.org/property/nemzetközistátusz","asszisztens"
"http://hu.dbpedia.org/resource/Gennaro_Mazzei","http://hu.dbpedia.org/property/nemzetköziévek",1997
"http://hu.dbpedia.org/resource/Gennaro_Mazzei","http://hu.dbpedia.org/property/születésidátum","--12-27"
"http://hu.dbpedia.org/resource/Gennaro_Mazzei","http://hu.dbpedia.org/property/születésiország","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Gennaro_Mazzei","http://dbpedia.org/ontology/abstract","Gennaro Mazzei (1957. december 27.) olasz nemzetközi labdarúgó-partbíró. Egy hallókészüléket gyártó cég munkatársa."
"http://hu.dbpedia.org/resource/Gennaro_Mazzei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gennaro_Mazzei?oldid=17498892&ns=0"
"http://hu.dbpedia.org/resource/Gennaro_Mazzei","http://dbpedia.org/ontology/wikiPageLength",2394
"http://hu.dbpedia.org/resource/Gennaro_Mazzei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gennaro_Mazzei"
"http://hu.wikipedia.org/wiki/Gennaro_Mazzei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gennaro_Mazzei"
