"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tordai_sókamaraház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tordai_sókamaraház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Tordai_sókamaraház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tordai_sókamaraház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tordai_sókamaraház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Tordai_sókamaraház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tordai_sókamaraház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tordai_sókamaraház","http://www.w3.org/2000/01/rdf-schema#label","Tordai sókamaraház"
"http://hu.dbpedia.org/resource/Tordai_sókamaraház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Tordai_sókamaraház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_múzeumai"
"http://hu.dbpedia.org/resource/Tordai_sókamaraház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torda"
"http://hu.dbpedia.org/resource/Tordai_sókamaraház","http://dbpedia.org/ontology/wikiPageID",1340017
"http://hu.dbpedia.org/resource/Tordai_sókamaraház","http://dbpedia.org/ontology/wikiPageRevisionID",19073853
"http://hu.dbpedia.org/resource/Tordai_sókamaraház","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.adatbank.transindex.ro/muemlek.php%3Fid=376%7Caccd=2015-11-13"
"http://hu.dbpedia.org/resource/Tordai_sókamaraház","http://dbpedia.org/ontology/wikiPageExternalLink","http://ghidulmuzeelor.cimec.ro/id.asp%3Fk=214%7Caccd=2015-11-13"
"http://hu.dbpedia.org/resource/Tordai_sókamaraház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Tordai_sókamaraház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Tordai_sókamaraház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Tordai_sókamaraház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tordai_sókamaraház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Tordai_sókamaraház","http://hu.dbpedia.org/property/aut","Weisz Attila"
"http://hu.dbpedia.org/resource/Tordai_sókamaraház","http://hu.dbpedia.org/property/cím","Torda, Str. B. P. Haşdeu nr. 2."
"http://hu.dbpedia.org/resource/Tordai_sókamaraház","http://hu.dbpedia.org/property/dátum",2011-02-05
"http://hu.dbpedia.org/resource/Tordai_sókamaraház","http://hu.dbpedia.org/property/kép","Turda palais princier musée d'histoire.jpg"
"http://hu.dbpedia.org/resource/Tordai_sókamaraház","http://hu.dbpedia.org/property/red","transindex.ro"
"http://hu.dbpedia.org/resource/Tordai_sókamaraház","http://hu.dbpedia.org/property/tit","Sókamaraház, Torda"
"http://hu.dbpedia.org/resource/Tordai_sókamaraház","http://hu.dbpedia.org/property/tit","Muzeul de Istorie Turda"
"http://hu.dbpedia.org/resource/Tordai_sókamaraház","http://hu.dbpedia.org/property/url","http://ghidulmuzeelor.cimec.ro/id.asp%3Fk=214%7Caccd=2015-11-13"
"http://hu.dbpedia.org/resource/Tordai_sókamaraház","http://hu.dbpedia.org/property/url","http://lexikon.adatbank.transindex.ro/muemlek.php%3Fid=376%7Caccd=2015-11-13"
"http://hu.dbpedia.org/resource/Tordai_sókamaraház","http://hu.dbpedia.org/property/wikicommons","Turda princely palace"
"http://hu.dbpedia.org/resource/Tordai_sókamaraház","http://hu.dbpedia.org/property/építésÉve",15
"http://hu.dbpedia.org/resource/Tordai_sókamaraház","http://hu.dbpedia.org/property/work","Muzee și Colecții din România"
"http://hu.dbpedia.org/resource/Tordai_sókamaraház","http://hu.dbpedia.org/property/work","Romániai magyar lexikon"
"http://hu.dbpedia.org/resource/Tordai_sókamaraház","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1818
"http://hu.dbpedia.org/resource/Tordai_sókamaraház","http://dbpedia.org/ontology/abstract","A tordai sókamaraház, a 20. században elterjedt nevén tordai fejedelmi palota műemlék épület Romániában, Kolozs megyében. A romániai műemlékek jegyzékében a CJ-II-m-A-07794 sorszámon szerepel. 1951 óta a Tordai Történelmi Múzeum működik az épületben."
"http://hu.dbpedia.org/resource/Tordai_sókamaraház","http://dbpedia.org/ontology/address","Torda, Str. B. P. Haşdeu nr. 2."
"http://hu.dbpedia.org/resource/Tordai_sókamaraház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tordai_sókamaraház?oldid=19073853&ns=0"
"http://hu.dbpedia.org/resource/Tordai_sókamaraház","http://dbpedia.org/ontology/wikiPageLength",1904
"http://hu.dbpedia.org/resource/Tordai_sókamaraház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tordai_sókamaraház"
"http://hu.dbpedia.org/resource/Tordai_fejedelmi_palota","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tordai_sókamaraház"
"http://hu.wikipedia.org/wiki/Tordai_sókamaraház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tordai_sókamaraház"
