"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szürkefejű_ásólúd","http://www.w3.org/2000/01/rdf-schema#label","Szürkefejű ásólúd"
"http://hu.dbpedia.org/resource/Szürkefejű_ásólúd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lfw5"
"http://hu.dbpedia.org/resource/Szürkefejű_ásólúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_madarai"
"http://hu.dbpedia.org/resource/Szürkefejű_ásólúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tadorna"
"http://hu.dbpedia.org/resource/Szürkefejű_ásólúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_madarai"
"http://hu.dbpedia.org/resource/Szürkefejű_ásólúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswana_madarai"
"http://hu.dbpedia.org/resource/Szürkefejű_ásólúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szürkefejű_ásólúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lesotho_madarai"
"http://hu.dbpedia.org/resource/Szürkefejű_ásólúd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Szürkefejű_ásólúd","http://dbpedia.org/ontology/wikiPageID",133653
"http://hu.dbpedia.org/resource/Szürkefejű_ásólúd","http://dbpedia.org/ontology/wikiPageRevisionID",20633530
"http://hu.dbpedia.org/resource/Szürkefejű_ásólúd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mkogy.hu/irom37/0607/0607.htm%7Ctitle="
"http://hu.dbpedia.org/resource/Szürkefejű_ásólúd","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/south-african-shelduck-tadorna-cana%7Ctitle="
"http://hu.dbpedia.org/resource/Szürkefejű_ásólúd","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List1.html%23Anatidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Szürkefejű_ásólúd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Tadorna-cana%7Ctitle="
"http://hu.dbpedia.org/resource/Szürkefejű_ásólúd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/images%3Fsafe=yes&q=%22Tadorna+cana%22"
"http://hu.dbpedia.org/resource/Szürkefejű_ásólúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szürkefejű_ásólúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szürkefejű_ásólúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szürkefejű_ásólúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szürkefejű_ásólúd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
