"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_kereszténység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_listák"
"http://hu.dbpedia.org/resource/A_kereszténység_és_a_hinduizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_listák"
"http://hu.dbpedia.org/resource/A_kereszténység_és_a_zsidó_vallás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_listák"
"http://hu.dbpedia.org/resource/A_kereszténység_és_az_iszlám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_listák"
"http://hu.dbpedia.org/resource/A_vallás_Európában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_listák"
"http://hu.dbpedia.org/resource/A_vallás_Indiában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_listák"
"http://hu.dbpedia.org/resource/A_vallás_fontossága_országonként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_listák"
"http://hu.dbpedia.org/resource/Sablon:Vallási_listák","http://dbpedia.org/ontology/wikiPageID",1593450
"http://hu.dbpedia.org/resource/Sablon:Vallási_listák","http://dbpedia.org/ontology/wikiPageRevisionID",21707647
"http://hu.dbpedia.org/resource/Sablon:Vallási_listák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Vallási_listák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Vallási_listák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Vallási_listák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Vallási_listák?oldid=21707647&ns=10"
"http://hu.dbpedia.org/resource/Országok_listája_a_vallástalanok_alapján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_listák"
"http://hu.dbpedia.org/resource/Statisztikák_az_ateizmusról_és_vallásról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_listák"
"http://hu.dbpedia.org/resource/Világvallás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_listák"
