"subject","predicate","object"
"http://hu.dbpedia.org/resource/Devastator","http://www.w3.org/2000/01/rdf-schema#label","Devastator"
"http://hu.dbpedia.org/resource/Devastator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja-járművek"
"http://hu.dbpedia.org/resource/Devastator","http://dbpedia.org/ontology/wikiPageID",1575203
"http://hu.dbpedia.org/resource/Devastator","http://dbpedia.org/ontology/wikiPageRevisionID",22917475
"http://hu.dbpedia.org/resource/Devastator","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=devastator+star+wars&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjI8bC5gJPdAhUp4YUKHeiiCe8Q_AUICigB&biw=1280&bih=887"
"http://hu.dbpedia.org/resource/Devastator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Devastator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fiktív_űrhajó_infobox"
"http://hu.dbpedia.org/resource/Devastator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/Devastator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Devastator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Devastator","http://hu.dbpedia.org/property/fegyverzet","nehéz turbólézer ágyúk, ionágyúk, turbólézer ütegek, rakétakilövő ütegek"
"http://hu.dbpedia.org/resource/Devastator","http://hu.dbpedia.org/property/hossz",1600
"http://hu.dbpedia.org/resource/Devastator","http://hu.dbpedia.org/property/kép","MP-ISD.png"
"http://hu.dbpedia.org/resource/Devastator","http://hu.dbpedia.org/property/képaláírás","A Devastator csillagromboló a Tantive IV elfogásánál"
"http://hu.dbpedia.org/resource/Devastator","http://hu.dbpedia.org/property/maximálisSebesség","975.0"
"http://hu.dbpedia.org/resource/Devastator","http://hu.dbpedia.org/property/név","Devastator"
"http://hu.dbpedia.org/resource/Devastator","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_IV._rész_–_Egy_új_remény"
"http://hu.dbpedia.org/resource/Devastator","http://hu.dbpedia.org/property/osztály","Birodalmi I. osztályú csillagromboló"
"http://hu.dbpedia.org/resource/Devastator","http://hu.dbpedia.org/property/utolsóMegjelenés","http://hu.dbpedia.org/resource/Zsivány_Egyes_–_Egy_Star_Wars-történet"
"http://hu.dbpedia.org/resource/Devastator","http://hu.dbpedia.org/property/meghajtás",3
"http://hu.dbpedia.org/resource/Devastator","http://hu.dbpedia.org/property/energiaforrás","Napenergiás Ionizációs Reaktor"
"http://hu.dbpedia.org/resource/Devastator","http://hu.dbpedia.org/property/harciEgységek","birodalmi rohamosztagosok, katonai egységek, felderítő droidok"
"http://hu.dbpedia.org/resource/Devastator","http://hu.dbpedia.org/property/kapcsolat","http://hu.dbpedia.org/resource/Galaktikus_Birodalom"
"http://hu.dbpedia.org/resource/Devastator","http://hu.dbpedia.org/property/kiegészítőŰrhajók","TIE vadászgépek, Lambda osztályú kompok, AT-AT lépegetők, AT-ST lépegetők, AT-DP lépegetők"
"http://hu.dbpedia.org/resource/Devastator","http://hu.dbpedia.org/property/szerepelt","YE 3 - YU 0"
"http://hu.dbpedia.org/resource/Devastator","http://hu.dbpedia.org/property/szolgálatbaÁllt","YE 3"
"http://hu.dbpedia.org/resource/Devastator","http://hu.dbpedia.org/property/védelem","Terelő pajzs"
"http://hu.dbpedia.org/resource/Devastator","http://dbpedia.org/ontology/abstract","A Devastator (magyarul: Pusztító) egy csillagromboló a Csillagok háborúja univerzumában, ami Darth Vader személyes zászlóshajója volt egy darabig, miután hogy az Executort választotta zászlóshajónak. Részt vett a Tantive IV elfogásában a Tatuin rendszerben."
"http://hu.dbpedia.org/resource/Devastator","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Devastator?oldid=22917475&ns=0"
"http://hu.dbpedia.org/resource/Devastator","http://dbpedia.org/ontology/wikiPageLength",5137
"http://hu.dbpedia.org/resource/Devastator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Devastator"
"http://hu.wikipedia.org/wiki/Devastator","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Devastator"
