"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyikolaj_Benjaminovics_Bogoszlovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nyikolaj_Benjaminovics_Bogoszlovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nyikolaj_Benjaminovics_Bogoszlovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Benjaminovics_Bogoszlovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Benjaminovics_Bogoszlovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Benjaminovics_Bogoszlovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nyikolaj_Benjaminovics_Bogoszlovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nyikolaj_Benjaminovics_Bogoszlovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nyikolaj_Benjaminovics_Bogoszlovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyikolaj_Benjaminovics_Bogoszlovszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nyikolaj_Benjaminovics_Bogoszlovszkij","http://www.w3.org/2000/01/rdf-schema#label","Nyikolaj Benjaminovics Bogoszlovszkij"
"http://hu.dbpedia.org/resource/Nyikolaj_Benjaminovics_Bogoszlovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_kritikusok"
"http://hu.dbpedia.org/resource/Nyikolaj_Benjaminovics_Bogoszlovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalomtörténészek"
"http://hu.dbpedia.org/resource/Nyikolaj_Benjaminovics_Bogoszlovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Benjaminovics_Bogoszlovszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Benjaminovics_Bogoszlovszkij","http://dbpedia.org/ontology/wikiPageID",1674159
"http://hu.dbpedia.org/resource/Nyikolaj_Benjaminovics_Bogoszlovszkij","http://dbpedia.org/ontology/wikiPageRevisionID",22182213
"http://hu.dbpedia.org/resource/Nyikolaj_Benjaminovics_Bogoszlovszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://feb-web.ru/feb/kle/kle-abc/ke1/ke1-6591.htm"
"http://hu.dbpedia.org/resource/Nyikolaj_Benjaminovics_Bogoszlovszkij","http://dbpedia.org/ontology/wikiPageExternalLink","http://ngchernyshevsky.ru/texts/books/Bogoslovsky-1955/6013-Titles/"
"http://hu.dbpedia.org/resource/Nyikolaj_Benjaminovics_Bogoszlovszkij","http://dbpedia.org/ontology/wikiPageExternalLink","https://dic.academic.ru/dic.nsf/ruwiki/1750775"
"http://hu.dbpedia.org/resource/Nyikolaj_Benjaminovics_Bogoszlovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyikolaj_Benjaminovics_Bogoszlovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nyikolaj_Benjaminovics_Bogoszlovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nyikolaj_Benjaminovics_Bogoszlovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyikolaj_Benjaminovics_Bogoszlovszkij","http://dbpedia.org/ontology/abstract","Nyikolaj Benjaminovics Bogoszlovszkij, Николай Вениаминович Богословский (Kaluga, 1904. október 27. – Moszkva, 1961. október 12.) szovjet-orosz irodalomkritikus."
"http://hu.dbpedia.org/resource/Nyikolaj_Benjaminovics_Bogoszlovszkij","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyikolaj_Benjaminovics_Bogoszlovszkij?oldid=22182213&ns=0"
"http://hu.dbpedia.org/resource/Nyikolaj_Benjaminovics_Bogoszlovszkij","http://dbpedia.org/ontology/wikiPageLength",3872
"http://hu.dbpedia.org/resource/Nyikolaj_Benjaminovics_Bogoszlovszkij","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyikolaj_Benjaminovics_Bogoszlovszkij"
"http://hu.wikipedia.org/wiki/Nyikolaj_Benjaminovics_Bogoszlovszkij","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyikolaj_Benjaminovics_Bogoszlovszkij"
