"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_Superbike_San_Marinó-i_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2009-es Superbike San Marinó-i nagydíj"
"http://hu.dbpedia.org/resource/2009-es_Superbike_San_Marinó-i_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065yxrp"
"http://hu.dbpedia.org/resource/2009-es_Superbike_San_Marinó-i_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Superbike_nagydíjak"
"http://hu.dbpedia.org/resource/2009-es_Superbike_San_Marinó-i_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marino_sportélete"
"http://hu.dbpedia.org/resource/2009-es_Superbike_San_Marinó-i_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Supersport_nagydíjak"
"http://hu.dbpedia.org/resource/2009-es_Superbike_San_Marinó-i_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_Superbike-ban"
"http://hu.dbpedia.org/resource/2009-es_Superbike_San_Marinó-i_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_sportélete"
"http://hu.dbpedia.org/resource/2009-es_Superbike_San_Marinó-i_nagydíj","http://dbpedia.org/ontology/wikiPageID",544678
"http://hu.dbpedia.org/resource/2009-es_Superbike_San_Marinó-i_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",21477511
"http://hu.dbpedia.org/resource/2009-es_Superbike_San_Marinó-i_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111006165622/http:/sbk.perugiatiming.com/pdf_frame.asp%3Fp_Round=RSM&p_Anno=2009&p_Manifestazione=08&p_Gara=02&p_Sessione=201&p_Stampa=CLA"
"http://hu.dbpedia.org/resource/2009-es_Superbike_San_Marinó-i_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090624014453/http:/sbk.perugiatiming.com/pdf_frame.asp%3Fp_Round=RSM&p_Anno=2009&p_Manifestazione=08&p_Gara=01&p_Sessione=001&p_Stampa=CLA"
"http://hu.dbpedia.org/resource/2009-es_Superbike_San_Marinó-i_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090624221415/http:/sbk.perugiatiming.com/pdf_frame.asp%3Fp_Round=RSM&p_Anno=2009&p_Manifestazione=08&p_Gara=01&p_Sessione=002&p_Stampa=CLA"
"http://hu.dbpedia.org/resource/2009-es_Superbike_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2009-es_Superbike_San_Marinó-i_nagydíj","http://dbpedia.org/ontology/abstract","A 2009-es Superbike San Marinó-i nagydíj volt a Superbike és a Supersport világbajnokság nyolcadik futama. A versenyt rendezték június 19. és június 21. között."
"http://hu.dbpedia.org/resource/2009-es_Superbike_San_Marinó-i_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2009-es_Superbike_San_Marinó-i_nagydíj?oldid=21477511&ns=0"
"http://hu.dbpedia.org/resource/2009-es_Superbike_San_Marinó-i_nagydíj","http://dbpedia.org/ontology/wikiPageLength",10708
"http://hu.dbpedia.org/resource/2009-es_Superbike_San_Marinó-i_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2009-es_Superbike_San_Marinó-i_nagydíj"
"http://hu.dbpedia.org/resource/2009-es_Superbike_San_Marinó-i_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2009-es_Superbike_San_Marinó-i_nagydíj"
"http://hu.wikipedia.org/wiki/2009-es_Superbike_San_Marinó-i_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2009-es_Superbike_San_Marinó-i_nagydíj"
