"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cshang-tong_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Pengmagodzsi_állomás"
"http://hu.dbpedia.org/resource/Cshongnjangni_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Pengmagodzsi_állomás"
"http://hu.dbpedia.org/resource/Csiheng_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Pengmagodzsi_állomás"
"http://hu.dbpedia.org/resource/Hanguk_Idegennyelvi_Egyetem_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Pengmagodzsi_állomás"
"http://hu.dbpedia.org/resource/Högi_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Pengmagodzsi_állomás"
"http://hu.dbpedia.org/resource/Hörjong_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Pengmagodzsi_állomás"
"http://hu.dbpedia.org/resource/Idzsongbu_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Pengmagodzsi_állomás"
"http://hu.dbpedia.org/resource/Jangdzsu_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Pengmagodzsi_állomás"
"http://hu.dbpedia.org/resource/Kanung_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Pengmagodzsi_állomás"
"http://hu.dbpedia.org/resource/Kvangun_Egyetem_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Pengmagodzsi_állomás"
"http://hu.dbpedia.org/resource/Mangvolsza_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Pengmagodzsi_állomás"
"http://hu.dbpedia.org/resource/Nogjang_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Pengmagodzsi_állomás"
"http://hu.dbpedia.org/resource/Nokcshon_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Pengmagodzsi_állomás"
"http://hu.dbpedia.org/resource/Okszu_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Pengmagodzsi_állomás"
"http://hu.dbpedia.org/resource/Panghak_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Pengmagodzsi_állomás"
"http://hu.dbpedia.org/resource/Poszan_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Pengmagodzsi_állomás"
"http://hu.dbpedia.org/resource/Sinimun_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Pengmagodzsi_állomás"
"http://hu.dbpedia.org/resource/Szojoszan_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Pengmagodzsi_állomás"
"http://hu.dbpedia.org/resource/Szokkje_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Pengmagodzsi_állomás"
"http://hu.dbpedia.org/resource/Tobong_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Pengmagodzsi_állomás"
"http://hu.dbpedia.org/resource/Tobongszan_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Pengmagodzsi_állomás"
"http://hu.dbpedia.org/resource/Tokcsong_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Pengmagodzsi_állomás"
"http://hu.dbpedia.org/resource/Tokkje_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Pengmagodzsi_állomás"
"http://hu.dbpedia.org/resource/Tongducshon_csungang_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Pengmagodzsi_állomás"
"http://hu.dbpedia.org/resource/Tongducshon_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Pengmagodzsi_állomás"
"http://hu.dbpedia.org/resource/Volgje_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Pengmagodzsi_állomás"
