"subject","predicate","object"
"http://hu.dbpedia.org/resource/Squid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Squid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Squid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Squid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Squid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Squid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Squid","http://www.w3.org/2000/01/rdf-schema#label","Squid"
"http://hu.dbpedia.org/resource/Squid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d4x3"
"http://hu.dbpedia.org/resource/Squid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerverszoftverek"
"http://hu.dbpedia.org/resource/Squid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-hálózatok"
"http://hu.dbpedia.org/resource/Squid","http://dbpedia.org/ontology/wikiPageID",1091286
"http://hu.dbpedia.org/resource/Squid","http://dbpedia.org/ontology/wikiPageRevisionID",22515913
"http://hu.dbpedia.org/resource/Squid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oreilly.com/library/view/squid-the-definitive/0596001622/ch01.html"
"http://hu.dbpedia.org/resource/Squid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.squid-cache.org/"
"http://hu.dbpedia.org/resource/Squid","http://dbpedia.org/ontology/wikiPageExternalLink","https://help.ubuntu.com/lts/serverguide/squid.html"
"http://hu.dbpedia.org/resource/Squid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.squid-cache.org"
"http://hu.dbpedia.org/resource/Squid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Squid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-informatika"
"http://hu.dbpedia.org/resource/Squid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Squid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Squid","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Web_cache"
"http://hu.dbpedia.org/resource/Squid","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Proxyszerver"
"http://hu.dbpedia.org/resource/Squid","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/Squid","http://hu.dbpedia.org/property/logó","Squid Now.png"
"http://hu.dbpedia.org/resource/Squid","http://hu.dbpedia.org/property/logóméret",200
"http://hu.dbpedia.org/resource/Squid","http://hu.dbpedia.org/property/név","Squid"
"http://hu.dbpedia.org/resource/Squid","http://hu.dbpedia.org/property/weboldal","http://www.squid-cache.org"
"http://hu.dbpedia.org/resource/Squid","http://hu.dbpedia.org/property/elsőKiadás",1996
"http://hu.dbpedia.org/resource/Squid","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/C_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Squid","http://hu.dbpedia.org/property/logóAláírás","Squid logo"
"http://hu.dbpedia.org/resource/Squid","http://hu.dbpedia.org/property/operációsRedszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/Squid","http://dbpedia.org/ontology/abstract","A Squid egy népszerű nyílt forráskódú HTTP(S) és FTP proxyszerver, elsősorban Unix/Linux operációs rendszerekre. Eredetileg különböző amerikai egyetemeken fejlesztették a National Science Foundation finanszírozásával; a finanszírozás megszűntekor a projekt kettévált, a zárt forráskódú és a nyílt forráskódú, önkéntesek által fejlesztett Squid szoftverre."
"http://hu.dbpedia.org/resource/Squid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Squid?oldid=22515913&ns=0"
"http://hu.dbpedia.org/resource/Squid","http://dbpedia.org/ontology/wikiPageLength",1488
"http://hu.dbpedia.org/resource/Squid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Squid"
"http://hu.wikipedia.org/wiki/Squid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Squid"
