"subject","predicate","object"
"http://hu.dbpedia.org/resource/Air_Caledonian","http://dbpedia.org/ontology/hubAirport","http://hu.dbpedia.org/resource/Prestwick"
"http://hu.dbpedia.org/resource/Air_Caledonian","http://dbpedia.org/ontology/management","http://hu.dbpedia.org/resource/Prestwick"
"http://hu.dbpedia.org/resource/Prestwick","http://www.w3.org/2000/01/rdf-schema#label","Prestwick"
"http://hu.dbpedia.org/resource/Prestwick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sfl6"
"http://hu.dbpedia.org/resource/Prestwick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_települései"
"http://hu.dbpedia.org/resource/Prestwick","http://dbpedia.org/ontology/wikiPageID",699322
"http://hu.dbpedia.org/resource/Prestwick","http://dbpedia.org/ontology/wikiPageRevisionID",23632222
"http://hu.dbpedia.org/resource/Prestwick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skót_gaelül"
"http://hu.dbpedia.org/resource/Prestwick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skót_település_infobox"
"http://hu.dbpedia.org/resource/Prestwick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Prestwick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prestwick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prestwick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Prestwick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Prestwick","http://hu.dbpedia.org/property/hosszúság","NY"
"http://hu.dbpedia.org/resource/Prestwick","http://hu.dbpedia.org/property/hosszúságiFok",4
"http://hu.dbpedia.org/resource/Prestwick","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Prestwick","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Prestwick","http://hu.dbpedia.org/property/kép","Prestwick.18thhole.jpg"
"http://hu.dbpedia.org/resource/Prestwick","http://hu.dbpedia.org/property/képaláírás","Prestwicki golfpálya"
"http://hu.dbpedia.org/resource/Prestwick","http://hu.dbpedia.org/property/név","Prestwick"
"http://hu.dbpedia.org/resource/Prestwick","http://hu.dbpedia.org/property/szélességiFok",55
"http://hu.dbpedia.org/resource/Prestwick","http://hu.dbpedia.org/property/szélességiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Prestwick","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Prestwick","http://hu.dbpedia.org/property/irányítószám","KA9"
"http://hu.dbpedia.org/resource/Prestwick","http://hu.dbpedia.org/property/körzethívószám",1292
"http://hu.dbpedia.org/resource/Prestwick","http://hu.dbpedia.org/property/council","South Ayrshire"
"http://hu.dbpedia.org/resource/Prestwick","http://hu.dbpedia.org/property/gaelnév","Preastabhaig"
"http://hu.dbpedia.org/resource/Prestwick","http://hu.dbpedia.org/property/lieutenancy","Ayrshire and Arran"
"http://hu.dbpedia.org/resource/Prestwick","http://dbpedia.org/ontology/abstract","Prestwick (skót gaelül: Preastabhaig) város Skócia délnyugati partvidékén, , Glasgowtól 48 km-re délnyugatra. A nagyobb településhez csatlakozik, mely tőle mintegy 3 km-re délre fekszik. Itt található a Glasgow Prestwick repülőtér, ahonnan számos európai repülőtérre indulnak menetrend szerinti járatok, de transzatlanti és más nemzetközi teherjáratokat is kiszolgál. Itt volt az első helyszíne a világ legrégebbi golftornájának, az Open Golf Championshipnek, amelyet a prestwicki régi pályán játszottak 1860 és 1872 között. Prestwick 2016. június 4. óta demenciabarát város, melyhez hasonló még kevés van Skóciában és Európában."
"http://hu.dbpedia.org/resource/Prestwick","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prestwick?oldid=23632222&ns=0"
"http://hu.dbpedia.org/resource/Prestwick","http://dbpedia.org/ontology/wikiPageLength",1989
"http://hu.dbpedia.org/resource/Prestwick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prestwick"
"http://hu.wikipedia.org/wiki/Prestwick","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prestwick"
"http://hu.dbpedia.org/resource/Preastabhaig","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Prestwick"
