"subject","predicate","object"
"http://hu.dbpedia.org/resource/Namur_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Namur_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Namur_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Namur_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Namur_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Namur_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Namur_(tartomány)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Namur_(tartomány)","http://www.w3.org/2000/01/rdf-schema#label","Namur (tartomány)"
"http://hu.dbpedia.org/resource/Namur_(tartomány)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013x2x"
"http://hu.dbpedia.org/resource/Namur_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namur_tartomány"
"http://hu.dbpedia.org/resource/Namur_(tartomány)","http://dbpedia.org/ontology/wikiPageID",275447
"http://hu.dbpedia.org/resource/Namur_(tartomány)","http://dbpedia.org/ontology/wikiPageRevisionID",23573244
"http://hu.dbpedia.org/resource/Namur_(tartomány)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.province.namur.be/"
"http://hu.dbpedia.org/resource/Namur_(tartomány)","http://xmlns.com/foaf/0.1/name","Namur"
"http://hu.dbpedia.org/resource/Namur_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Namur_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium_közigazgatása"
"http://hu.dbpedia.org/resource/Namur_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-FR"
"http://hu.dbpedia.org/resource/Namur_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Namur_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Namur_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-3"
"http://hu.dbpedia.org/resource/Namur_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-REG-WAL"
"http://hu.dbpedia.org/resource/Namur_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Namur_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Namur_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Namur_(tartomány)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_tartomány_infobox"
"http://hu.dbpedia.org/resource/Namur_(tartomány)","http://hu.dbpedia.org/property/kép","BelgiumNamur.png"
"http://hu.dbpedia.org/resource/Namur_(tartomány)","http://hu.dbpedia.org/property/képaláírás","A tartomány elhelyezkedése Belgiumban"
"http://hu.dbpedia.org/resource/Namur_(tartomány)","http://hu.dbpedia.org/property/név","Namur"
"http://hu.dbpedia.org/resource/Namur_(tartomány)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Namur_(település)"
"http://hu.dbpedia.org/resource/Namur_(tartomány)","http://hu.dbpedia.org/property/terület",3666
"http://hu.dbpedia.org/resource/Namur_(tartomány)","http://hu.dbpedia.org/property/weboldal","www.province.namur.be"
"http://hu.dbpedia.org/resource/Namur_(tartomány)","http://hu.dbpedia.org/property/címer","Armes province namur.png"
"http://hu.dbpedia.org/resource/Namur_(tartomány)","http://hu.dbpedia.org/property/népsűrűség",126
"http://hu.dbpedia.org/resource/Namur_(tartomány)","http://hu.dbpedia.org/property/zászló","Flag province namur.svg"
"http://hu.dbpedia.org/resource/Namur_(tartomány)","http://hu.dbpedia.org/property/65Felett","16.36"
"http://hu.dbpedia.org/resource/Namur_(tartomány)","http://hu.dbpedia.org/property/_","24.81"
"http://hu.dbpedia.org/resource/Namur_(tartomány)","http://hu.dbpedia.org/property/_","58.83"
"http://hu.dbpedia.org/resource/Namur_(tartomány)","http://hu.dbpedia.org/property/férfiakSzáma","48.7"
"http://hu.dbpedia.org/resource/Namur_(tartomány)","http://hu.dbpedia.org/property/korSzerintiEloszlásÉve",2006
"http://hu.dbpedia.org/resource/Namur_(tartomány)","http://hu.dbpedia.org/property/kormányzó","http://hu.dbpedia.org/resource/Armand_Dalem"
"http://hu.dbpedia.org/resource/Namur_(tartomány)","http://hu.dbpedia.org/property/munkanélküliségiRáta",16.89
"http://hu.dbpedia.org/resource/Namur_(tartomány)","http://hu.dbpedia.org/property/másNemzetiségűek","4.12"
"http://hu.dbpedia.org/resource/Namur_(tartomány)","http://hu.dbpedia.org/property/nőkSzáma","51.3"
"http://hu.dbpedia.org/resource/Namur_(tartomány)","http://hu.dbpedia.org/property/átlagosÉvesJövedelem",12.503
"http://hu.dbpedia.org/resource/Namur_(tartomány)","http://dbpedia.org/ontology/abstract","Namur (francia, hollandul: Namen; : Nameur) Belgium egyik tartománya, amely Vallónia régióban található. Az óramutatójárásval megegyező irányban haladva nyugatról Hainaut, , Liège és Luxembourg belga tartományokkal, valamint Franciaországgal határos.A tartomány székhelye Namur városa. A tartomány területe 3,664 km² és 3 közigazgatási körzetre és 38 helyi önkormányzatra van felosztva. A tartomány lakossága francia nyelvet beszél."
"http://hu.dbpedia.org/resource/Namur_(tartomány)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Namur_(tartomány)?oldid=23573244&ns=0"
"http://hu.dbpedia.org/resource/Namur_(tartomány)","http://dbpedia.org/ontology/wikiPageLength",4628
"http://hu.dbpedia.org/resource/Namur_(tartomány)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Namur_(tartomány)"
"http://hu.dbpedia.org/resource/Namen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Namur_(tartomány)"
"http://hu.wikipedia.org/wiki/Namur_(tartomány)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Namur_(tartomány)"
