"subject","predicate","object"
"http://hu.dbpedia.org/resource/D._L._Hawkins","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Niki_Sanders"
"http://hu.dbpedia.org/resource/D._L._Hawkins","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Niki_Sanders"
"http://hu.dbpedia.org/resource/Micah_Sanders","http://hu.dbpedia.org/property/szülők","http://hu.dbpedia.org/resource/Niki_Sanders"
"http://hu.dbpedia.org/resource/Micah_Sanders","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Niki_Sanders"
"http://hu.dbpedia.org/resource/Niki_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Niki_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Niki_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Niki_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Niki_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Niki_Sanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Niki_Sanders","http://www.w3.org/2000/01/rdf-schema#label","Niki Sanders"
"http://hu.dbpedia.org/resource/Niki_Sanders","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025v_1d"
"http://hu.dbpedia.org/resource/Niki_Sanders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hősök-szereplők"
"http://hu.dbpedia.org/resource/Niki_Sanders","http://dbpedia.org/ontology/wikiPageID",160583
"http://hu.dbpedia.org/resource/Niki_Sanders","http://dbpedia.org/ontology/wikiPageRevisionID",19963197
"http://hu.dbpedia.org/resource/Niki_Sanders","http://xmlns.com/foaf/0.1/name","Niki Sanders"
"http://hu.dbpedia.org/resource/Niki_Sanders","http://xmlns.com/foaf/0.1/name","Ali Larter"
"http://hu.dbpedia.org/resource/Niki_Sanders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Niki_Sanders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hősök-szereplők"
"http://hu.dbpedia.org/resource/Niki_Sanders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Niki_Sanders","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Postacie_z_serialu_Herosi"
"http://hu.dbpedia.org/resource/Niki_Sanders","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/D._L._Hawkins"
"http://hu.dbpedia.org/resource/Niki_Sanders","http://hu.dbpedia.org/property/megjelenés","http://hu.dbpedia.org/resource/Teremtés_(Hősök)"
"http://hu.dbpedia.org/resource/Niki_Sanders","http://hu.dbpedia.org/property/név","Niki Sanders"
"http://hu.dbpedia.org/resource/Niki_Sanders","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Hősök_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Niki_Sanders","http://hu.dbpedia.org/property/foglalkozás","korábban sztriptíztáncosnő, bérgyilkos , jelenleg a Társaság ügynöke"
"http://hu.dbpedia.org/resource/Niki_Sanders","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/Micah_Sanders"
"http://hu.dbpedia.org/resource/Niki_Sanders","http://hu.dbpedia.org/property/képességek","http://hu.dbpedia.org/resource/Képregényszereplők_szuperképességeinek_listája"
