"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halime_szultána","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Handan_szultána"
"http://hu.dbpedia.org/resource/Halime_szultána","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Handan_szultána"
"http://hu.dbpedia.org/resource/Handan_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Handan_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Handan_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Handan_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Handan_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Handan_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Handan_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Handan_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Handan_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Handan_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Handan_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Handan_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Handan_szultána","http://www.w3.org/2000/01/rdf-schema#label","Handan szultána"
"http://hu.dbpedia.org/resource/Handan_szultána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1570-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Handan_szultána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1605-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Handan_szultána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszmán_szultánák"
"http://hu.dbpedia.org/resource/Handan_szultána","http://dbpedia.org/ontology/wikiPageID",1345850
"http://hu.dbpedia.org/resource/Handan_szultána","http://dbpedia.org/ontology/wikiPageRevisionID",22236077
"http://hu.dbpedia.org/resource/Handan_szultána","http://xmlns.com/foaf/0.1/name","Válide szultán"
