"subject","predicate","object"
"http://hu.dbpedia.org/resource/Képzőművész","http://www.w3.org/2000/01/rdf-schema#label","Képzőművész"
"http://hu.dbpedia.org/resource/Képzőművész","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p9xx"
"http://hu.dbpedia.org/resource/Képzőművész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foglalkozások"
"http://hu.dbpedia.org/resource/Képzőművész","http://dbpedia.org/ontology/wikiPageID",207376
"http://hu.dbpedia.org/resource/Képzőművész","http://dbpedia.org/ontology/wikiPageRevisionID",13271952
"http://hu.dbpedia.org/resource/Képzőművész","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Képzőművészet"
"http://hu.dbpedia.org/resource/Képzőművész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Képzőművész?oldid=13271952&ns=0"
"http://hu.dbpedia.org/resource/Képzőművész","http://dbpedia.org/ontology/wikiPageLength",89
"http://hu.dbpedia.org/resource/Képzőművész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Képzőművész"
"http://hu.wikipedia.org/wiki/Képzőművész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Képzőművész"
