"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Nebirierau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Nebirierau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Nebirierau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Nebirierau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Nebirierau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Nebirierau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Nebirierau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Nebirierau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Nebirierau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Nebirierau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Nebirierau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Nebirierau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Nebirierau","http://www.w3.org/2000/01/rdf-schema#label","I. Nebirierau"
"http://hu.dbpedia.org/resource/I._Nebirierau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVI._dinasztia"
"http://hu.dbpedia.org/resource/I._Nebirierau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/I._Nebirierau","http://dbpedia.org/ontology/wikiPageID",1551407
"http://hu.dbpedia.org/resource/I._Nebirierau","http://dbpedia.org/ontology/wikiPageRevisionID",22954713
"http://hu.dbpedia.org/resource/I._Nebirierau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalegypt.ucl.ac.uk/chronology/2interkings/nebiryraw.html"
"http://hu.dbpedia.org/resource/I._Nebirierau","http://xmlns.com/foaf/0.1/name","I. Nebirierau"
"http://hu.dbpedia.org/resource/I._Nebirierau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraónév"
"http://hu.dbpedia.org/resource/I._Nebirierau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Nebirierau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/I._Nebirierau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/I._Nebirierau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/I._Nebirierau","http://hu.dbpedia.org/property/arany","Noferha"
"http://hu.dbpedia.org/resource/I._Nebirierau","http://hu.dbpedia.org/property/arany","nfr-ḫˁ"
"http://hu.dbpedia.org/resource/I._Nebirierau","http://hu.dbpedia.org/property/arany","„A tökéletes megjelenésű”"
"http://hu.dbpedia.org/resource/I._Nebirierau","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XVI._dinasztia"
"http://hu.dbpedia.org/resource/I._Nebirierau","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Montuhotepi"
"http://hu.dbpedia.org/resource/I._Nebirierau","http://hu.dbpedia.org/property/gyermekei","II. Nebirierau"
"http://hu.dbpedia.org/resource/I._Nebirierau","http://hu.dbpedia.org/property/kép","Dagger Sewadjenre Petrie.png"
"http://hu.dbpedia.org/resource/I._Nebirierau","http://hu.dbpedia.org/property/képaláírás","Nebiriau tőrje"
"http://hu.dbpedia.org/resource/I._Nebirierau","http://hu.dbpedia.org/property/képméret",80
"http://hu.dbpedia.org/resource/I._Nebirierau","http://hu.dbpedia.org/property/név","I. Nebirierau"
"http://hu.dbpedia.org/resource/I._Nebirierau","http://hu.dbpedia.org/property/prenomen","s.w3ḏ-n-rˁ"
