"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cassiá","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/EC_Novo_Hamburgo"
"http://hu.dbpedia.org/resource/Claudiomiro_Estrais_Ferreira","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/EC_Novo_Hamburgo"
"http://hu.dbpedia.org/resource/Claudiomiro_Estrais_Ferreira","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/EC_Novo_Hamburgo"
"http://hu.dbpedia.org/resource/Edson_Gaúcho","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/EC_Novo_Hamburgo"
"http://hu.dbpedia.org/resource/Everaldo_Batista","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/EC_Novo_Hamburgo"
"http://hu.dbpedia.org/resource/Geninho","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/EC_Novo_Hamburgo"
"http://hu.dbpedia.org/resource/Geninho","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/EC_Novo_Hamburgo"
"http://hu.dbpedia.org/resource/Geninho","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/EC_Novo_Hamburgo"
"http://hu.dbpedia.org/resource/Geninho","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/EC_Novo_Hamburgo"
"http://hu.dbpedia.org/resource/Gilmar_Dal_Pozzo","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/EC_Novo_Hamburgo"
"http://hu.dbpedia.org/resource/Gilmar_Iser","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/EC_Novo_Hamburgo"
"http://hu.dbpedia.org/resource/Julinho_Camargo","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/EC_Novo_Hamburgo"
"http://hu.dbpedia.org/resource/Lisca","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/EC_Novo_Hamburgo"
"http://hu.dbpedia.org/resource/Luiz_Felipe_Scolari","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/EC_Novo_Hamburgo"
"http://hu.dbpedia.org/resource/Luiz_Felipe_Scolari","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/EC_Novo_Hamburgo"
"http://hu.dbpedia.org/resource/Luiz_Gustavo_Silva_de_Aviz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/EC_Novo_Hamburgo"
"http://hu.dbpedia.org/resource/Mauro_Rafael_da_Silva","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/EC_Novo_Hamburgo"
"http://hu.dbpedia.org/resource/Mauro_Rafael_da_Silva","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/EC_Novo_Hamburgo"
