"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_indiai-óceáni_cunami","http://www.w3.org/2000/01/rdf-schema#label","2004-es indiai-óceáni cunami"
"http://hu.dbpedia.org/resource/2004-es_indiai-óceáni_cunami","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t43t"
"http://hu.dbpedia.org/resource/2004-es_indiai-óceáni_cunami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004"
"http://hu.dbpedia.org/resource/2004-es_indiai-óceáni_cunami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrengések_Ázsiában"
"http://hu.dbpedia.org/resource/2004-es_indiai-óceáni_cunami","http://dbpedia.org/ontology/wikiPageID",345197
"http://hu.dbpedia.org/resource/2004-es_indiai-óceáni_cunami","http://dbpedia.org/ontology/wikiPageRevisionID",23728991
"http://hu.dbpedia.org/resource/2004-es_indiai-óceáni_cunami","http://dbpedia.org/ontology/wikiPageExternalLink","http://edition.cnn.com/SPECIALS/2004/tsunami.disaster/"
"http://hu.dbpedia.org/resource/2004-es_indiai-óceáni_cunami","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tsunami2004.net/"
"http://hu.dbpedia.org/resource/2004-es_indiai-óceáni_cunami","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/in_depth/world/2004/asia_quake_disaster/default.stm"
"http://hu.dbpedia.org/resource/2004-es_indiai-óceáni_cunami","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/nagykep/2014/12/26/a_semmibol_csaptak_le_a_pusztito_oriashullamok/"
"http://hu.dbpedia.org/resource/2004-es_indiai-óceáni_cunami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/2004-es_indiai-óceáni_cunami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/2004-es_indiai-óceáni_cunami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/2004-es_indiai-óceáni_cunami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földrengés_infobox"
"http://hu.dbpedia.org/resource/2004-es_indiai-óceáni_cunami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2004-es_indiai-óceáni_cunami","http://dbpedia.org/ontology/abstract","2004. december 26-án az indonéziai Szumátra ÉNy-i partjainak közelében történt rendkívüli erejű (Richter-skála: 9,1–9,3) víz alatti földrengést követően cunami volt, amely Ázsia délkeleti és déli részén, valamint Afrika keleti részén okozott nagyon jelentős károkat. Több mint 150 ezer (más források szerint több mint 200 ezer) ember meghalt."
"http://hu.dbpedia.org/resource/2004-es_indiai-óceáni_cunami","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2004-es_indiai-óceáni_cunami?oldid=23728991&ns=0"
"http://hu.dbpedia.org/resource/2004-es_indiai-óceáni_cunami","http://dbpedia.org/ontology/wikiPageLength",5508
"http://hu.dbpedia.org/resource/2004-es_indiai-óceáni_cunami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2004-es_indiai-óceáni_cunami"
"http://hu.dbpedia.org/resource/2004-es_indiai-óceáni_szökőár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2004-es_indiai-óceáni_cunami"
"http://hu.dbpedia.org/resource/2004-es_karácsonyi_cunami","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2004-es_indiai-óceáni_cunami"
"http://hu.dbpedia.org/resource/2004-es_karácsonyi_szökőár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2004-es_indiai-óceáni_cunami"
"http://hu.dbpedia.org/resource/2004._karácsonyi_szökőár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2004-es_indiai-óceáni_cunami"
"http://hu.wikipedia.org/wiki/2004-es_indiai-óceáni_cunami","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2004-es_indiai-óceáni_cunami"
