"subject","predicate","object"
"http://hu.dbpedia.org/resource/B12-vitamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kobaltvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Kobaltvegyületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kobaltvegyületek","http://www.w3.org/2000/01/rdf-schema#label","Kobaltvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Kobaltvegyületek","http://dbpedia.org/ontology/wikiPageID",369565
"http://hu.dbpedia.org/resource/Kategória:Kobaltvegyületek","http://dbpedia.org/ontology/wikiPageRevisionID",13439176
"http://hu.dbpedia.org/resource/Kategória:Kobaltvegyületek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kobaltvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vegyületek_elemek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kobaltvegyületek","http://www.w3.org/2004/02/skos/core#prefLabel","Kobaltvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Kobaltvegyületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kobaltvegyületek?oldid=13439176&ns=14"
"http://hu.dbpedia.org/resource/Kobalt-tetrakarbonil-hidrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kobaltvegyületek"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_kobaltvegyületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kobaltvegyületek"
