"subject","predicate","object"
"http://hu.dbpedia.org/resource/Endrődi_Sándor_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Endrődi_Sándor_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Endrődi_Sándor_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Endrődi_Sándor_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Endrődi_Sándor_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Endrődi_Sándor_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Endrődi_Sándor_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Endrődi_Sándor_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Endrődi_Sándor_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Endrődi_Sándor_(költő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Endrődi_Sándor_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Endrődi Sándor (költő)"
"http://hu.dbpedia.org/resource/Endrődi_Sándor_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1850-ben_született_személyek"
"http://hu.dbpedia.org/resource/Endrődi_Sándor_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Endrődi_Sándor_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Endrődi_Sándor_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Endrődi_Sándor_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprémiek"
"http://hu.dbpedia.org/resource/Endrődi_Sándor_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsóörs"
"http://hu.dbpedia.org/resource/Endrődi_Sándor_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Endrődi_Sándor_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Endrődi_Sándor_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Endrődi_Sándor_(költő)","http://dbpedia.org/ontology/wikiPageID",305140
"http://hu.dbpedia.org/resource/Endrődi_Sándor_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",23872181
"http://hu.dbpedia.org/resource/Endrődi_Sándor_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09100/09166/index.phtml%23"
"http://hu.dbpedia.org/resource/Endrődi_Sándor_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/855/"
"http://hu.dbpedia.org/resource/Endrődi_Sándor_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1219/"
"http://hu.dbpedia.org/resource/Endrődi_Sándor_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/ebooks/author/41493"
"http://hu.dbpedia.org/resource/Endrődi_Sándor_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/031/pc003185.html%2310"
"http://hu.dbpedia.org/resource/Endrődi_Sándor_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Endrődi_Sándor_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Endrődi_Sándor_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Endrődi_Sándor_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Endrődi_Sándor_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrásszerző"
"http://hu.dbpedia.org/resource/Endrődi_Sándor_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Endrődi_Sándor_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK-szerző"
"http://hu.dbpedia.org/resource/Endrődi_Sándor_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Endrődi_Sándor_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Endrődi_Sándor_(költő)","http://hu.dbpedia.org/property/accessdate",2009-09-26
"http://hu.dbpedia.org/resource/Endrődi_Sándor_(költő)","http://hu.dbpedia.org/property/chapter","Endrődi"
"http://hu.dbpedia.org/resource/Endrődi_Sándor_(költő)","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/031/pc003185.html%2310"
"http://hu.dbpedia.org/resource/Endrődi_Sándor_(költő)","http://dbpedia.org/ontology/abstract","Endrődi Sándor (Veszprém, 1850. január 16. – Budapest, 1920. november 7.) magyar költő, író, az MTA levelező tagja."
"http://hu.dbpedia.org/resource/Endrődi_Sándor_(költő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Endrődi_Sándor_(költő)?oldid=23872181&ns=0"
"http://hu.dbpedia.org/resource/Endrődi_Sándor_(költő)","http://dbpedia.org/ontology/wikiPageLength",4331
"http://hu.dbpedia.org/resource/Endrődi_Sándor_(költő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Endrődi_Sándor_(költő)"
