"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angelo_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Angelo_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Angelo_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Angelo_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Angelo_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Angelo_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Angelo_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Angelo_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Angelo_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Angelo_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angelo_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Angelo_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Angelo_Kelly","http://www.w3.org/2000/01/rdf-schema#label","Angelo Kelly"
"http://hu.dbpedia.org/resource/Angelo_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sybp9"
"http://hu.dbpedia.org/resource/Angelo_Kelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenészek"
"http://hu.dbpedia.org/resource/Angelo_Kelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Angelo_Kelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Angelo_Kelly","http://dbpedia.org/ontology/wikiPageID",374938
"http://hu.dbpedia.org/resource/Angelo_Kelly","http://dbpedia.org/ontology/wikiPageRevisionID",22830830
"http://hu.dbpedia.org/resource/Angelo_Kelly","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/profile%3Fuser=TEN4ONE"
"http://hu.dbpedia.org/resource/Angelo_Kelly","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/angelokelly"
"http://hu.dbpedia.org/resource/Angelo_Kelly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080910185839/http:/www.angelokelly.com/"
"http://hu.dbpedia.org/resource/Angelo_Kelly","http://xmlns.com/foaf/0.1/name","Angelo Kelly"
"http://hu.dbpedia.org/resource/Angelo_Kelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Angelo_Kelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Angelo_Kelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
